2015-2016 Boys Basketball Team Report for Gibbon
This report was generated on 03/07/16 at 10:20 am CST

Gibbon (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,St. Paul,C1,4,17,4,L,57,69,,30,&nbsp;,,
12/11/15,Arcadia-Loup City,C2,11,14,3,W,39,36,,44,&nbsp;,,
12/15/15,Silver Lake,D2,4,18,4,W,49,39,,41,&nbsp;,,
12/17/15,@ Ravenna,C2,1,21,4,W,49,38,,41,&nbsp;,,
12/19/15,Adams Central,C1,22,4,1,L,27,75,,39,&nbsp;,,
12/22/15,@ Elwood,D2,1,21,4,W,59,43,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Cozad,C1,11,13,3,L,30,46,,33,Elm Creek Holiday Tournament,Elm Creek High School,
12/30,Doniphan-Trumbull,C2,11,14,3,W,57,54,(OT),44,Elm Creek Holiday Tournament,Elm Creek High School,
01/05/16,Shelton,D1,5,16,4,W,57,45,,41,&nbsp;,,
01/08/16,Ord,C1,13,10,2,L,39,48,,36,&nbsp;,,
01/09/16,@ Broken Bow,C1,6,15,3,L,31,42,,33,&nbsp;,,
01/12/16,@ Blue Hill,D1,15,9,2,L,54,76,,36,&nbsp;,,
01/15/16,Doniphan-Trumbull,C2,11,14,3,L,41,50,,33,&nbsp;,,
01/21/16,@ Amherst,C2,26,0,1,L,37,77,,39,&nbsp;,,
01/22/16,@ Centura,C2,12,10,2,L,43,56,,36,&nbsp;,,
01/26/16,Kearney Catholic,C1,17,9,2,L,45,66,,36,&nbsp;,,
01/28/16,Wood River,C1,8,14,3,W,56,46,,44,&nbsp;,,
01/29/16,Fillmore Central,C2,21,4,1,L,60,67,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura/Home sites,
02/04,St. Paul,C1,4,17,4,W,58,57,,41,LouPlatte Conference,Centura/Home sites,
02/05,Adams Central,C1,22,4,1,L,40,66,,39,LouPlatte Conference,Centura/Home sites,
02/09/16,@ Cozad,C1,11,13,3,L,40,53,,33,&nbsp;,,
02/19/16,@ Overton,D1,8,15,3,L,56,65,,33,&nbsp;,,
02/22/16,Wood River,C1,8,14,3,W,46,33,,44,Subdistrict C1-10 Tournament,Hastings High School,
02/23/16,Adams Central,C1,22,4,1,L,36,62,,39,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,37.500%
Average Points:,38.125
