2016-2017 Softball Team Report for Boone Central/Newman Grove
This report was generated on 10/24/16 at 12:32 pm CDT

Boone Central/Newman Grove (16-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/16,@ Highway 91,C,17,14,2,L,0,2,,36,&nbsp;,,
08/25/16,Polk County,B,8,20,3,W,11,6,,46,<font color="green">Triangular (host: Polk County)</font>,,
08/25/16,Schuyler,B,1,27,4,W,10,0,,43,<font color="green">Triangular (host: Polk County)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/27,Lincoln High,A,9,23,3,L,2,7,,36,Wisner-Pilger Invite,Wisner,
08/27,O'Neill,C,16,11,2,L,0,10,,36,Wisner-Pilger Invite,Wisner,
08/27,Polk County,B,8,20,3,L,5,11,,35,Wisner-Pilger Invite,Wisner,
08/30/16,David City East Butler,B,13,20,3,W,4,3,,46,&nbsp;,,
09/01/16,North Bend Central,C,5,21,4,W,5,2,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tourney,,
09/03,Polk County,B,8,20,3,W,9,4,,46,Boone Central Tourney,,
09/03,Madison/Humphrey/Lindsay,C,2,28,4,W,15,4,,41,Boone Central Tourney,,
09/03,Pierce,C,13,17,3,W,11,9,,44,Boone Central Tourney,,
09/06/16,O'Neill,C,16,11,2,L,2,9,,36,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/06/16,Madison/Humphrey/Lindsay,C,2,28,4,W,16,3,,41,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview,
09/10,Guardian Angels Central Catholic,C,22,9,2,L,0,9,,36,Lakeview Invite,Lakeview,
09/10,York,B,29,4,1,L,0,8,,41,Lakeview Invite,Lakeview,
09/10,Columbus Lakeview,B,7,22,4,W,6,3,,43,Lakeview Invite,Lakeview,
09/13/16,Wayne,B,27,4,1,L,0,12,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/13/16,Pierce,C,13,17,3,L,6,7,,33,<font color="green">Triangular (host: Wayne)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invtie,Veteran's Sport Complex,
09/17,Northwest,B,15,18,3,L,1,7,,35,Northwest Invtie,Veteran's Sport Complex,
09/17,Adams Central,B,14,19,3,L,2,11,,35,Northwest Invtie,Veteran's Sport Complex,
09/17,Southern Valley/Alma,C,20,13,2,L,8,9,,36,Northwest Invtie,Veteran's Sport Complex,
09/20/16,Ord,C,5,19,4,W,5,4,,41,&nbsp;,,
09/22/16,@ West Point-Beemer,C,6,24,4,W,8,5,,41,&nbsp;,,
09/26/16,Guardian Angels Central Catholic,C,22,9,2,L,0,11,,36,<font color="green">Triangular (host: Highway 91)</font>,,
09/26/16,Highway 91,C,17,14,2,W,7,0,(FORFEIT),47,<font color="green">Triangular (host: Highway 91)</font>,,
09/27/16,@ Wisner-Pilger,B,18,12,2,L,0,9,,38,&nbsp;,,
09/29/16,St. Paul,C,8,19,3,W,8,0,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce,
10/01,Pierce,C,13,17,3,L,5,6,,33,Mid State Conference,Pierce,
10/01,O'Neill,C,16,11,2,L,1,7,,36,Mid State Conference,Pierce,
10/03/16,Madison/Humphrey/Lindsay,C,2,28,4,W,5,3,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/03/16,Twin River,C,28,6,1,L,0,11,,39,<font color="green">Triangular (host: Twin River)</font>,,
10/06/16,@ Pierce,C,13,17,3,W,5,4,,44,District C-5 Tournament,Pierce Softball Complex,
10/07/16,Guardian Angels Central Catholic,C,22,9,2,L,3,11,,36,District C-5 Tournament,Pierce Softball Complex,
10/07/16,West Point-Beemer,C,6,24,4,W,9,4,,41,District C-5 Tournament,Pierce Softball Complex,
10/08/16,@ Pierce,C,13,17,3,L,2,3,,33,District C-5 Tournament,Pierce Softball Complex,

TotalPoints:,
Win %:,45.714%
Average Points:,39.343
