2014-2015 Boys Basketball Team Report for Stuart
This report was generated on 04/01/15 at 10:41 am CDT

Stuart (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Niobrara/Verdigre,C2,11,12,3,W,66,47,,47,&nbsp;,,
12/06/14,Central Valley,D1,2,16,4,W,69,19,,43,&nbsp;,,
12/09/14,@ Spalding Academy,D2,16,5,1,L,45,46,,39,&nbsp;,,
12/12/14,Twin Loup,D1,0,20,4,W,63,48,,43,&nbsp;,,
12/13/14,@ Cody-Kilgore,D2,11,8,2,W,64,30,,47,&nbsp;,,
12/16/14,@ Clearwater/Orchard,D1,24,1,1,L,36,50,,41,&nbsp;,,
12/19/14,Elkhorn Valley,D2,4,18,4,W,64,33,,41,&nbsp;,,
12/20/14,Burke/South Central SD,D1,13,7,2,L,44,49,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island CC,
12/29,Grand Island Central Catholic,C1,22,5,1,L,31,50,,43,GICC Holiday Tournament,Grand Island CC,
12/30,Fullerton,D1,14,9,2,W,60,45,,49,GICC Holiday Tournament,Grand Island CC,
01/09/15,Boyd County,D1,16,8,2,L,47,53,,38,&nbsp;,,
01/10/15,@ Neligh-Oakdale,C2,20,6,1,W,68,56,,53,&nbsp;,,
01/13/15,CWC,D1,8,14,3,W,59,50,,46,&nbsp;,,
01/16/15,@ Elgin Public/Pope John,C2,7,15,3,W,63,44,,47,&nbsp;,,
01/20/15,Wausa,D2,8,16,3,W,63,34,,44,&nbsp;,,
01/23/15,Santee,D2,10,10,2,W,70,54,,47,&nbsp;,,
01/29/15,St. Mary's,D1,9,11,3,W,55,46,,46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
02/02,Niobrara/Verdigre,C2,11,12,3,W,51,46,,47,NVC,Stuart / North Central/West Holt (Finals),
02/05,Boyd County,D1,16,8,2,W,42,41,,49,NVC,Stuart / North Central/West Holt (Finals),
02/07,Clearwater/Orchard,D1,24,1,1,L,63,69,,41,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ Ainsworth,C1,22,3,1,L,45,80,,43,&nbsp;,,
02/13/15,@ Ewing,D2,0,21,4,W,56,28,,41,&nbsp;,,
02/20/15,@ North Central,D1,8,12,3,W,58,38,,46,&nbsp;,,
02/24/15,Ewing,D2,0,21,4,W,59,17,,41,&nbsp;,,
02/26/15,Santee,D2,10,10,2,W,61,51,,47,&nbsp;,,
03/03/15,Bancroft-Rosalie,D2,25,1,1,L,47,48,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,44.077
