2020-2021 Boys Soccer Team Report for Nebraska City
This report was generated on 08/11/21 at 12:27 pm CDT

Nebraska City (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Crete,B,9,9,2,L,0,2,,36,&nbsp;,,
03/22/21,Platteview,B,12,6,2,W,1,0,,47,&nbsp;,,
03/25/21,Elkhorn,B,3,14,4,W,1,0,,41,&nbsp;,,
03/26/21,Gross Catholic,B,4,12,3,L,0,1,,33,&nbsp;,,
03/29/21,Plattsmouth,B,0,16,4,W,8,0,,41,&nbsp;,,
04/01/21,Conestoga,B,7,6,2,W,1,0,,47,&nbsp;,,
04/05/21,Blair,B,10,7,2,L,1,2,,36,&nbsp;,,
04/06/21,@ Ralston,B,10,9,2,L,0,2,,36,&nbsp;,,
04/15/21,Beatrice,B,13,4,1,L,1,2,(OT),39,&nbsp;,,
04/19/21,Elkhorn North,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Lincoln Lutheran/Raymond Central,B,1,12,4,W,2,0,,41,&nbsp;,,
04/22/21,@ Waverly,B,11,7,2,L,0,1,,36,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,,
04/24,Plattsmouth,B,0,16,4,W,9,0,,41,Trailblazer Conference Tournament,,
04/26,Beatrice,B,13,4,1,L,0,2,,39,Trailblazer Conference Tournament,,
04/27,Platteview,B,12,6,2,W,2,1,,47,Trailblazer Conference Tournament,,
05/03/21,Conestoga,B,7,6,2,W,2,1,,47,Subdistrict B-1 Tournament,Platteview HS,
05/05/21,@ Platteview,B,12,6,2,L,1,2,,36,Subdistrict B-1 Tournament,Platteview HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.188
