2004-2005 Softball Team Report for Omaha Roncalli Catholic/Fort Calhoun
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Roncalli Catholic/Fort Calhoun (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Syracuse,C,5,19,4,W,6,2,,40,&nbsp;,,
08/28/04,Wahoo,C,13,14,3,W,1,0,,45,&nbsp;,,
08/31/04,Gretna,B,4,21,4,W,3,1,,40,&nbsp;,,
09/02/04,Beatrice,B,28,3,1,L,1,5,,38,&nbsp;,,
09/09/04,Raymond Central,C,7,19,3,W,8,1,,40,&nbsp;,,
09/11/04,@ Gretna,B,4,21,4,W,9,3,,40,&nbsp;,,
09/11/04,Plattsmouth,B,11,17,3,W,5,0,,45,&nbsp;,,
09/11/04,Bennington/Concordia,C,17,13,2,W,6,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/13/04,@ Ralston,B,17,16,2,L,3,4,,33,&nbsp;,,
09/14/04,@ Omaha Mercy,B,6,23,4,W,8,1,,40,&nbsp;,,
09/14/04,@ Bennington/Concordia,C,17,13,2,W,8,4,,45,&nbsp;,,
09/18/04,Omaha Duchesne Academy,B,17,9,2,L,0,1,,33,&nbsp;,,
09/18/04,Auburn,B,6,19,4,W,12,0,,40,&nbsp;,,
09/18/04,Fairbury,B,19,11,2,W,5,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/20/04,@ Blair,B,21,8,2,L,0,2,,38,&nbsp;,,
09/22/04,@ Omaha Skutt Catholic,B,23,8,2,L,1,2,,38,&nbsp;,,
09/25/04,@ Ashland-Greenwood,C,26,3,1,W,1,0,,50,&nbsp;,,
09/25/04,Bennington/Concordia,C,17,13,2,W,7,0,,45,&nbsp;,,
09/25/04,Syracuse,C,5,19,4,W,6,3,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Capital Conference Tournament,Wahoo,
09/27/04,@ Conestoga,B,3,24,4,W,12,0,,40,&nbsp;,,
09/27/04,@ Valley,C,12,23,3,W,13,0,,45,&nbsp;,,
09/28/04,@ Ralston,B,17,16,2,L,0,1,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
09/30/04,@ Ashland-Greenwood,C,26,3,1,L,0,2,,38,&nbsp;,,
10/04/04,Omaha Duchesne Academy,B,17,9,2,L,2,6,,33,&nbsp;,,
10/07/04,Omaha Mercy,B,6,23,4,W,3,0,,40,&nbsp;,,
10/07/04,@ Ralston,B,17,16,2,L,0,2,,33,&nbsp;,,
10/08/04,Omaha Gross Catholic,B,23,9,2,L,0,5,,38,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,40.000
