2003-2004 Boys Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:47 am CDT

Plainview (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Pierce,C1,12,11,2,L,33,59,,35,&nbsp;,,
12/05/03,@ Wausa,D2,8,13,3,W,63,56,,45,&nbsp;,,
12/12/03,@ Bloomfield,D2,12,10,2,L,55,67,,33,&nbsp;,,
12/13/03,Osmond,C2,11,10,2,L,47,60,,33,&nbsp;,,
12/19/03,@ Laurel-Concord,C2,13,9,2,L,59,62,,33,&nbsp;,,
01/02/04,@ Battle Creek,C1,4,18,4,L,49,54,,30,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
01/03/04,Winside,D1,6,13,3,W,59,55,,40,&nbsp;,,
01/09/04,Neligh-Oakdale,C2,13,9,2,W,74,70,,45,&nbsp;,,
01/10/04,@ Newman Grove,C2,13,7,2,L,44,73,,33,&nbsp;,,
01/16/04,@ Elkhorn Valley,C2,3,17,4,L,39,43,,28,&nbsp;,,
01/20/04,West Holt,C1,11,10,2,L,51,70,,35,&nbsp;,,
01/23/04,Crofton,C1,9,11,3,W,62,58,,47,&nbsp;,,
01/27/04,@ Hartington,D1,11,10,2,L,48,58,,33,&nbsp;,,
01/29/04,Randolph,C2,20,2,1,L,46,74,,38,&nbsp;,,
01/31/04,Neligh-Oakdale,C2,13,9,2,L,59,71,,33,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Plainview,
02/03/04,@ Bloomfield,D2,12,10,2,L,51,64,,33,&nbsp;,,
02/13/04,@ Creighton,C1,13,8,2,L,58,77,,35,&nbsp;,,
02/14/04,O'Neill,C1,9,12,3,L,57,64,,35,&nbsp;,,
02/20/04,Laurel-Concord,C2,13,9,2,L,43,63,,33,&nbsp;,,
02/23/04,@ Neligh-Oakdale,C2,13,9,2,L,51,57,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.500
