2012-2013 Girls Basketball Team Report for Sterling
This report was generated on 06/13/13 at 3:59 am CDT

Sterling (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Falls City Sacred Heart,D2,23,4,1,W,40,36,,50,&nbsp;,,
12/01/12,@ Thayer Central,C2,5,15,3,W,55,38,,47,&nbsp;,,
12/07/12,@ Diller-Odell,D1,13,8,2,W,48,40,,49,&nbsp;,,
12/08/12,Hanover KS,D1,10,5,2,W,37,33,,49,&nbsp;,,
12/11/12,@ Meridian,D2,8,15,3,W,58,27,,44,&nbsp;,,
12/14/12,@ Pawnee City,D1,12,12,2,W,51,30,,49,&nbsp;,,
12/18/12,Dorchester,D2,2,19,4,W,47,18,,41,&nbsp;,,
12/21/12,Johnson-Brock,D1,9,16,3,W,50,33,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcom Holiday Invite,Malcolm,
12/28,Centennial,C1,7,16,3,W,55,27,,48,Malcom Holiday Invite,Malcolm,
12/29,Malcolm,C2,13,10,2,W,43,38,,50,Malcom Holiday Invite,Malcolm,
01/04/13,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,65,18,,44,&nbsp;,,
01/05/13,@ Sidney IA,D1,5,13,3,W,53,33,,46,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,BDS,D1,13,10,2,W,42,35,,49,MUDECAS,Beatrice,
01/10,Falls City Sacred Heart,D2,23,4,1,L,32,49,,39,MUDECAS,Beatrice,
01/11,Southern,C2,15,7,2,L,36,40,,39,MUDECAS,Beatrice,
01/18/13,Southern,C2,15,7,2,W,49,46,(OT),50,&nbsp;,,
01/19/13,@ Lourdes Central Catholic,D1,13,10,2,L,30,32,,38,&nbsp;,,
01/22/13,Sutton,C2,18,7,2,L,25,39,,39,&nbsp;,,
01/25/13,Lewiston,D2,4,17,4,W,61,29,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Johnson-Brock,D1,9,16,3,W,44,28,,46,Pioneer Conference,Humboldt/Southern/Lewiston,
01/31,Diller-Odell,D1,13,8,2,L,28,37,,38,Pioneer Conference,Humboldt/Southern/Lewiston,
02/01,Friend,D1,20,3,1,L,33,36,(OT),41,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,@ Freeman,C2,14,10,2,L,44,52,(OT),39,&nbsp;,,
02/08/13,@ Tri County,C2,2,20,4,W,50,43,,44,&nbsp;,,
02/12/13,Lewiston,D2,4,17,4,W,50,30,,41,&nbsp;,,
02/14/13,Falls City Sacred Heart,D2,23,4,1,L,29,47,,39,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,44.077
