2005-2006 Boys Basketball Team Report for O'Neill
This report was generated on 08/03/21 at 10:15 am CDT

O'Neill (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Hartington Cedar Catholic,C2,7,14,3,W,56,46,,40,&nbsp;,,
12/06/05,Neligh-Oakdale,C2,5,16,4,W,73,45,,40,&nbsp;,,
12/09/05,@ Valentine,C1,13,10,2,W,59,51,,45,&nbsp;,,
12/13/05,@ Pierce,C1,22,1,1,L,25,40,,38,&nbsp;,,
12/15/05,West Holt,C1,13,6,2,L,63,67,,38,&nbsp;,,
12/28/05,Osmond,C2,11,10,2,L,51,58,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/29/05,@ Stanton,C2,6,15,3,W,57,56,,40,&nbsp;,,
01/06/06,Boone Central,C1,12,11,2,L,46,59,,33,&nbsp;,,
01/07/06,@ Ainsworth,C1,16,5,1,L,72,83,,38,&nbsp;,,
01/14/06,@ Creighton,C1,12,9,2,L,57,63,,33,&nbsp;,,
01/17/06,@ Madison,C1,4,17,4,W,68,57,,40,&nbsp;,,
01/20/06,@ West Holt,C1,13,6,2,L,59,75,,38,&nbsp;,,
01/21/06,@ Wayne,C1,12,11,2,L,55,82,,33,&nbsp;,,
01/27/06,Rock County,D1,6,13,3,W,63,51,,40,&nbsp;,,
01/31/06,Wagner SD,C1,4,11,3,W,85,42,,40,&nbsp;,,
02/10/06,Ord,C1,4,15,4,W,68,49,,40,&nbsp;,,
02/11/06,@ Plainview,C2,18,4,1,L,46,71,,38,&nbsp;,,
02/17/06,@ Battle Creek,C1,13,8,2,L,54,65,,33,&nbsp;,,
02/20/06,Ord,C1,4,15,4,W,65,58,,40,&nbsp;,,
02/21/06,@ Ainsworth,C1,16,5,1,L,65,69,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,37.900
