2007-2008 Boys Basketball Team Report for Plainview
This report was generated on 12/26/13 at 10:26 pm CST

Plainview (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Pierce,C1,23,0,1,L,43,70,,39,&nbsp;,,
12/07/07,@ Pope John,D1,17,7,2,L,41,60,,36,&nbsp;,,
12/08/07,Osmond,D1,6,15,3,W,53,39,,44,&nbsp;,,
12/14/07,@ Laurel-Concord,C2,15,7,2,L,35,66,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/27,Newcastle,D2,7,13,3,W,34,31,,44,Randolph Holiday Tournament,Randolph,
12/28,Randolph,C2,14,8,2,L,31,42,,36,Randolph Holiday Tournament,Randolph,
01/04/08,Neligh-Oakdale,C2,9,14,3,L,43,59,,33,&nbsp;,,
01/05/08,@ Newman Grove,D1,13,7,2,L,39,70,,36,&nbsp;,,
01/11/08,@ Elkhorn Valley,C2,1,18,4,L,47,51,,30,&nbsp;,,
01/15/08,West Holt,C2,7,14,3,L,45,54,,33,&nbsp;,,
01/18/08,Crofton,C1,14,6,2,L,31,61,,36,&nbsp;,,
01/22/08,@ Hartington,C2,12,8,2,L,50,67,,36,&nbsp;,,
01/24/08,Randolph,C2,14,8,2,L,37,52,,36,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/26,Laurel-Concord,C2,15,7,2,L,45,79,,36,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/29,West Holt,C2,7,14,3,L,48,58,,33,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/08/08,@ Creighton,C1,10,12,3,L,37,42,,33,&nbsp;,,
02/09/08,O'Neill,C1,17,4,1,L,41,79,,39,&nbsp;,,
02/15/08,Humphrey,D1,5,15,3,W,66,57,,44,&nbsp;,,
02/18/08,Creighton,C1,10,12,3,L,42,53,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.474
