2004-2005 Boys Basketball Team Report for Oakland-Craig
This report was generated on 12/26/13 at 10:21 pm CST

Oakland-Craig (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Logan View,C1,12,9,2,L,48,54,,33,&nbsp;,,
12/07/04,Homer,C2,11,10,2,L,46,56,,33,&nbsp;,,
12/10/04,@ Pender,C2,11,14,3,L,50,60,,33,&nbsp;,,
12/11/04,@ Fort Calhoun,C1,9,11,3,L,52,64,,33,&nbsp;,,
12/17/04,West Point Central Catholic,C2,17,7,2,L,37,58,,38,&nbsp;,,
12/28/04,Omaha Roncalli Catholic,B,13,8,2,L,64,80,,35,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Oakland-Craig Holiday Tournament,Oakland-Craig High School,
12/30/04,Tekamah-Herman,C1,5,14,3,W,48,44,,40,&nbsp;,,
01/07/05,@ Stanton,C2,3,16,4,W,53,48,,40,&nbsp;,,
01/08/05,@ Winnebago,C2,14,6,2,L,43,47,,38,&nbsp;,,
01/11/05,@ Tekamah-Herman,C1,5,14,3,W,48,31,,40,&nbsp;,,
01/14/05,Omaha Nation,D1,14,10,2,W,52,42,,45,&nbsp;,,
01/20/05,@ North Bend Central,C1,8,14,3,L,52,57,,33,&nbsp;,,
01/25/05,Scribner-Snyder,D1,20,3,1,L,46,58,,38,&nbsp;,,
01/28/05,Lyons-Decatur Northeast,C2,11,11,2,W,45,32,,45,&nbsp;,,
01/29/05,Tekamah-Herman,C1,5,14,3,W,59,51,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/01/05,Wisner-Pilger,C2,23,2,1,L,52,69,,38,&nbsp;,,
02/11/05,@ West Point,C1,3,16,4,W,60,50,,40,&nbsp;,,
02/12/05,@ Wisner-Pilger,C2,23,2,1,L,55,86,,38,&nbsp;,,
02/18/05,Archbishop Bergan,D1,6,13,3,L,36,47,,28,&nbsp;,,
02/21/05,@ North Bend Central,C1,8,14,3,,0,0,,-,&nbsp;,,
02/22/05,@ North Bend Central,C1,8,14,3,L,51,56,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,35.286
