2015-2016 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 02/29/16 at 8:56 am CST

Papillion-LaVista (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/04,Norfolk,A,13,11,2,W,41,35,,47,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/05,Bellevue West,A,19,6,1,W,49,46,,50,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/11/15,@ Omaha Burke,A,7,16,3,W,63,51,,44,&nbsp;,,
12/12/15,@ Papillion-LaVista South,A,19,6,1,L,44,58,,39,&nbsp;,,
12/15/15,@ Bellevue West,A,19,6,1,L,46,48,,39,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/21,Omaha North,A,8,15,3,W,48,46,,44,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Papillion-LaVista South,A,19,6,1,L,45,54,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
01/05/16,@ Millard North,A,17,7,2,L,43,62,,36,&nbsp;,,
01/08/16,Bellevue East,A,8,15,3,W,42,35,,44,&nbsp;,,
01/15/16,@ Millard West,A,21,5,1,L,26,62,,39,&nbsp;,,
01/16/16,Lincoln Southeast,A,12,12,2,L,27,44,,36,&nbsp;,,
01/22/16,Omaha Westside,A,19,5,1,L,40,52,,39,&nbsp;,,
01/23/16,@ Omaha Northwest,A,15,9,2,L,37,45,,36,&nbsp;,,
01/26/16,Omaha South,A,5,17,4,W,46,42,(2 OT),41,&nbsp;,,
01/28/16,@ Omaha Benson,A,6,16,3,W,29,24,,44,&nbsp;,,
01/30/16,Lincoln Northeast,A,14,11,2,L,38,47,,36,&nbsp;,,
02/05/16,Omaha Central,A,6,17,3,W,40,29,,44,&nbsp;,,
02/06/16,@ Columbus,B,8,14,3,W,42,29,,44,&nbsp;,,
02/12/16,Omaha Bryan,A,0,23,4,W,55,24,,41,&nbsp;,,
02/13/16,@ Millard South,A,22,4,1,L,39,53,,39,&nbsp;,,
02/18/16,@ Omaha Marian,A,13,9,2,W,50,35,,47,&nbsp;,,
02/20/16,@ Omaha North,A,8,15,3,W,44,41,,44,&nbsp;,,
02/23/16,Kearney,A,16,9,2,L,37,65,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.217
