2014-2015 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 05/11/15 at 9:06 am CDT

Lincoln Southeast (19-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/15,@ Grand Island,A,4,10,3,W,4,0,,44,&nbsp;,,
03/28/15,@ Millard South,A,7,9,3,W,2,1,(SO),44,&nbsp;,,
04/03/15,North Platte,A,11,6,2,W,4,0,,47,&nbsp;,,
04/06/15,Lincoln High,A,4,12,3,W,7,0,,44,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Lincoln Northeast,A,3,13,4,W,6,0,,41,Heartland Athletic Conference,Grand Island,
04/10,Lincoln North Star,A,5,13,3,W,6,0,,44,Heartland Athletic Conference,Grand Island,
04/11,Lincoln Southwest,A,15,4,1,W,1,0,,50,Heartland Athletic Conference,Grand Island,
04/14/15,Norfolk,A,11,8,2,W,2,0,,47,&nbsp;,,
04/16/15,@ Fremont,A,1,16,4,W,8,0,,41,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,YMCA Spirit,
04/18,Kearney,A,18,2,1,W,2,1,(SO),50,Lincoln Southeast Invite,YMCA Spirit,
04/18,Bellevue West,A,12,6,2,W,2,1,,47,Lincoln Southeast Invite,YMCA Spirit,
04/22/15,Lincoln East,A,11,6,2,W,2,0,,47,&nbsp;,,
04/24/15,@ Lincoln Southwest,A,15,4,1,W,2,0,,50,&nbsp;,,
04/27/15,@ Lincoln North Star,A,5,13,3,W,3,0,,44,&nbsp;,,
04/29/15,Lincoln Northeast,A,3,13,4,W,3,1,,41,&nbsp;,,
05/02/15,Columbus,A,11,8,2,W,2,1,(SO),47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/15,Lutheran High/Norfolk Catholic,B,9,8,2,W,6,1,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/05/15,Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
05/07/15,Lincoln East,A,11,6,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.421
