2010-2011 Softball Team Report for Ralston
This report was generated on 06/13/13 at 3:24 am CDT

Ralston (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Millard West,A,21,6,1,L,0,3,,41,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross High,
08/21,Omaha South,A,2,22,4,W,13,3,,43,Cougar Classic,Gross High,
08/21,Douglas County West/Concordia,B,18,11,2,W,8,0,,47,Cougar Classic,Gross High,
08/24/10,Millard North,A,11,11,2,L,6,8,,38,&nbsp;,,
08/25/10,@ Papillion-LaVista South,A,28,3,1,L,1,2,,41,&nbsp;,,
08/25/10,@ Papillion-LaVista South,A,28,3,1,L,6,8,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Pius X,B,14,11,2,W,3,0,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Southwest,A,28,6,1,W,4,1,,52,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Kearney,A,5,25,4,W,7,0,,43,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,Omaha Gross Catholic,B,7,17,3,W,8,0,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Lincoln Pius X,B,14,11,2,W,6,4,,47,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Papillion-LaVista,A,24,4,1,L,0,2,,41,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/07/10,@ Blair,B,21,5,1,L,0,12,(3 in.),39,&nbsp;,,
09/09/10,@ Omaha Mercy,B,3,21,4,W,11,1,,41,&nbsp;,,
09/14/10,@ Omaha Skutt Catholic,B,20,4,1,L,0,2,,39,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion-LaVista Invitational,LaVista Complex,
09/17,Kearney,A,5,25,4,W,7,6,,43,Papillion-LaVista Invitational,LaVista Complex,
09/17,Papillion-LaVista,A,24,4,1,L,0,7,,41,Papillion-LaVista Invitational,LaVista Complex,
09/21/10,@ Beatrice,B,24,3,1,W,3,2,,50,&nbsp;,,
09/25/10,Omaha Mercy,B,3,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Ralston)</font>,,
09/25/10,South Sioux City,B,0,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Ralston)</font>,,
09/27/10,@ Elkhorn,B,15,10,2,W,9,1,,47,&nbsp;,,
09/30/10,@ Omaha Duchesne Academy,B,6,15,3,W,12,2,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/02,Beatrice,B,24,3,1,L,0,3,,39,River Cities Conference,Ralston,
10/02,Omaha Skutt Catholic,B,20,4,1,W,3,1,,50,River Cities Conference,Ralston,
10/02,South Sioux City,B,0,20,4,W,17,11,,41,River Cities Conference,Ralston,
10/04/10,Lincoln Pius X,B,14,11,2,W,7,5,,47,&nbsp;,,
10/07/10,Plattsmouth,B,14,12,2,W,3,2,,47,&nbsp;,,
10/08/10,Plattsmouth,B,14,12,2,L,4,5,,36,&nbsp;,,
10/08/10,Gretna,B,18,5,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,43.259
