2010-2011 Boys Basketball Team Report for Louisville
This report was generated on 06/13/13 at 3:46 am CDT

Louisville (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Conestoga,C1,4,18,4,L,30,38,,32,&nbsp;,,
12/04/10,Omaha Brownell-Talbot,C2,15,6,2,L,37,57,,36,&nbsp;,,
12/09/10,@ Malcolm,C2,10,11,3,L,44,57,,33,&nbsp;,,
12/11/10,@ Ashland-Greenwood,C1,10,12,3,L,24,59,,35,&nbsp;,,
12/17/10,@ Johnson County Central,C2,16,8,2,L,31,65,,36,&nbsp;,,
12/21/10,Omaha St. Peter Claver,C1,17,5,1,L,31,84,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/28,Fairbury,C1,10,12,3,L,40,67,,35,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Raymond Central,C1,10,11,3,L,43,65,,35,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/07/11,Palmyra,C2,7,16,3,L,43,52,(OT),33,&nbsp;,,
01/08/11,Syracuse,C1,10,12,3,L,32,62,,35,&nbsp;,,
01/13/11,@ East Butler,C2,17,7,2,L,19,38,,36,&nbsp;,,
01/15/11,Platteview,C1,9,12,3,L,43,62,,35,&nbsp;,,
01/17/11,@ Fort Calhoun,C1,6,15,3,L,35,51,,35,&nbsp;,,
01/18/11,@ Douglas County West,C1,12,11,2,L,37,65,,38,&nbsp;,,
01/20/11,Yutan,C2,18,5,1,L,46,77,,39,&nbsp;,,
01/28/11,@ Mead,D2,2,19,4,W,45,34,,41,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
01/29,Palmyra,C2,7,16,3,L,40,55,,33,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,Mead,D2,2,19,4,W,34,21,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,Raymond Central,C1,10,11,3,L,41,59,,35,&nbsp;,,
02/10/11,Weeping Water,C2,14,10,2,L,22,37,,36,&nbsp;,,
02/18/11,@ Elmwood-Murdock,C2,17,7,2,L,20,67,,36,&nbsp;,,
02/21/11,Omaha Christian Academy,C2,10,13,3,L,40,46,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.864
