2020-2021 Boys Soccer Team Report for Elkhorn North
This report was generated on 08/11/21 at 12:27 pm CDT

Elkhorn North (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Omaha Roncalli Catholic,B,6,10,3,W,3,1,,44,&nbsp;,,
03/23/21,Gross Catholic,B,4,12,3,W,6,0,,44,&nbsp;,,
03/25/21,Waverly,B,11,7,2,W,4,0,,47,&nbsp;,,
03/29/21,@ Blair,B,10,7,2,L,0,4,,36,&nbsp;,,
04/03/21,Elkhorn,B,3,14,4,W,3,1,,41,&nbsp;,,
04/05/21,@ Mount Michael Benedictine,B,11,5,2,L,1,2,,36,&nbsp;,,
04/08/21,Bennington,B,16,3,1,L,0,4,,39,&nbsp;,,
04/10/21,Hastings,B,1,12,4,W,6,2,,41,Site: Kearney,Kearney,
04/10/21,Scottsbluff,B,10,6,2,L,0,5,,36,Site: Kearney,Kearney,
04/12-04/16,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD,
04/12,Elkhorn,B,3,14,4,L,1,2,(OT),30,EMC (Eastern Midlands Conference) Tournament,TBD,
04/15,Norris,B,9,7,2,L,0,4,,36,EMC (Eastern Midlands Conference) Tournament,TBD,
04/19/21,@ Nebraska City,B,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/21,Omaha Skutt Catholic,B,18,1,1,L,0,5,,39,&nbsp;,,
04/27/21,@ Norris,B,9,7,2,W,2,1,(OT),47,&nbsp;,,
04/29/21,@ Columbus Scotus,B,12,6,2,L,1,2,,36,&nbsp;,,
05/01/21,Mount Michael Benedictine,B,11,5,2,L,1,4,,36,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
