2011-2012 Volleyball Team Report for Blue Hill
This report was generated on 06/05/12 at 12:26 am CDT

Blue Hill (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Doniphan-Trumbull,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/01/11,Wood River,C2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/03,Centennial,C1,7,24,4,W,2,1,,43,Minden Invite,Minden,
09/03,Valentine,C1,18,14,2,W,2,0,,49,Minden Invite,Minden,
09/03,Grand Island Central Catholic,C1,29,3,1,L,0,2,,41,Minden Invite,Minden,
09/06/11,@ Silver Lake,D2,12,14,3,W,3,0,,44,&nbsp;,,
09/08/11,Franklin,D1,3,24,4,W,3,0,,41,&nbsp;,,
09/13/11,@ Hastings St. Cecilia,C2,25,7,1,L,0,3,,39,&nbsp;,,
09/17/11,@ Alma,C2,15,11,2,W,3,0,,47,&nbsp;,,
09/22/11,Shelton,C2,22,5,1,L,1,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
09/22/11,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/27/11,Lawrence-Nelson,D2,19,11,2,L,1,2,,36,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/11,Meridian,D2,13,12,2,W,2,1,,47,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/11,BDS,D1,26,4,1,W,2,1,,50,<font color="green">Triangular (host: Blue Hill)</font>,,
09/29/11,Giltner,D2,20,7,2,W,2,1,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Sutton Invite (1-Day Tournament, >4 Teams),Sutton,
10/01,Tri County,C2,15,15,2,W,2,0,,47,Sutton Invite,Sutton,
10/01,Sutton,C2,11,18,3,W,2,1,,44,Sutton Invite,Sutton,
10/01,Sandy Creek,C1,20,7,2,L,1,2,,38,Sutton Invite,Sutton,
10/06/11,@ Thayer Central,C2,18,8,2,W,3,1,,47,&nbsp;,,
10/11/11,Lawrence-Nelson,D2,19,11,2,W,3,0,,47,&nbsp;,,
10/13/11,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/13/11,Deshler,D1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Harvard)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/15,Shelton,C2,22,5,1,L,2,3,,39,Twin Valley Conference,Blue Hill,
10/15,Red Cloud,D2,3,23,4,W,3,0,,41,Twin Valley Conference,Blue Hill,
10/17,Kenesaw,D1,15,15,2,W,3,0,,47,Twin Valley Conference,Blue Hill,
10/25/11,Kenesaw,D1,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
10/25/11,Axtell,D2,20,8,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
10/31/11,Thayer Central,C2,18,8,2,W,3,0,,47,&nbsp;,,
11/01/11,Hastings St. Cecilia,C2,25,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,43.517
