2016-2017 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln Southeast (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Lincoln Pius X,A,6,9,3,L,0,1,,33,&nbsp;,,
03/20/17,@ Lincoln North Star,A,15,3,1,W,1,0,(FORFEIT),50,&nbsp;,,
03/21/17,@ Lincoln Northeast,A,3,11,4,L,3,4,,30,&nbsp;,,
03/25/17,Millard South,A,5,12,3,W,3,2,(OT),44,Site: Morrison Stadium - Creighton U.,Morrison Stadium - Creighton U.,
03/29/17,Lincoln East,A,11,6,2,L,1,4,,36,&nbsp;,,
03/31/17,North Platte,A,9,7,2,L,0,1,,36,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/03,Lincoln North Star,A,15,3,1,L,0,3,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Fremont,A,11,7,2,L,2,4,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln High,A,4,14,4,W,1,0,,41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/11/17,@ Norfolk,A,4,13,4,W,2,1,,41,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/15,Bellevue West,A,9,8,2,L,0,1,,36,Lincoln Southeast Invite,Spirit Park,
04/15,Kearney,A,17,3,1,L,0,2,,39,Lincoln Southeast Invite,Spirit Park,
04/18/17,@ Grand Island,A,11,6,2,L,1,2,,36,&nbsp;,,
04/20/17,@ Fremont,A,11,7,2,W,4,2,(OT),47,&nbsp;,,
04/24/17,@ Lincoln Southwest,A,12,5,2,L,0,1,,36,&nbsp;,,
04/28/17,@ Lincoln High,A,4,14,4,W,3,2,(SO),41,&nbsp;,,
05/02/17,Lincoln East,A,11,6,2,L,0,4,,36,District A-6 Tournament,Buell Stadium - Millard South High School,

TotalPoints:,
Win %:,35.294%
Average Points:,38.647
