2007-2008 Girls Basketball Team Report for Keya Paha County
This report was generated on 12/26/13 at 10:27 pm CST

Keya Paha County (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Valentine (JV),C1,4,16,4,,,,,-,&nbsp;,,
12/03/07,@ Chambers,D2,22,2,1,L,17,87,,39,&nbsp;,,
12/07/07,@ Stuart,D1,17,7,2,L,27,65,,38,&nbsp;,,
12/10/07,@ Colome SD,D2,14,6,2,L,33,87,,36,&nbsp;,,
12/18/07,@ Gregory SD,C2,3,14,4,L,36,65,,33,&nbsp;,,
01/03-01/07,Opponents:,,,,-,,,,,-,Boyd County Tournament,Butte,
01/03,West Boyd,D1,14,9,2,L,26,83,,38,Boyd County Tournament,Butte,
01/05/08,St. Mary's,D2,8,12,3,L,31,71,,33,&nbsp;,,
01/07,Lynch,D2,11,12,3,L,28,65,,33,Boyd County Tournament,Butte,
01/08/08,@ Cody-Kilgore,D2,12,11,2,L,33,62,,36,&nbsp;,,
01/11/08,@ Loup County,D2,11,7,2,L,37,70,,36,&nbsp;,,
01/17/08,@ Mullen,D2,21,0,1,L,26,71,,39,&nbsp;,,
01/18/08,Rock County,D2,5,17,4,L,17,54,,30,&nbsp;,,
01/22/08,@ West Boyd,D1,14,9,2,L,25,68,,38,&nbsp;,,
01/24/08,Santee,D2,0,15,4,W,53,47,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Stuart,D1,17,7,2,L,19,73,,38,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Stuart,D1,17,7,2,L,38,78,,38,&nbsp;,,
02/08/08,Lynch,D2,11,12,3,L,38,60,,33,&nbsp;,,
02/12/08,Rock County,D2,5,17,4,L,19,39,,30,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.824
