2009-2010 Baseball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:46 am CDT

Nebraska City (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Mount Michael Benedictine,B,11,5,2,W,5,2,,47,&nbsp;,,
03/22/10,Bennington,B,11,11,2,W,13,9,,47,&nbsp;,,
03/23/10,@ Omaha Roncalli Catholic,B,7,16,3,W,7,6,,44,&nbsp;,,
03/25/10,@ Archbishop Bergan,A,15,10,2,L,0,1,,38,&nbsp;,,
03/29/10,Norris,B,12,9,2,W,9,8,,47,&nbsp;,,
03/30/10,@ Bellevue East,A,9,16,3,W,3,0,,46,&nbsp;,,
04/01/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,13,3,,44,&nbsp;,,
04/02/10,@ Platte Valley,B,9,13,3,W,13,2,,44,&nbsp;,,
04/05/10,Seward,B,10,11,3,W,8,0,,44,&nbsp;,,
04/06/10,Omaha Skutt Catholic,B,17,7,2,L,8,10,,36,&nbsp;,,
04/08/10,@ Waverly,B,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/10,Lincoln Pius X,B,16,9,2,L,6,11,,36,&nbsp;,,
04/10/10,@ Omaha North,A,8,17,3,W,9,1,,46,&nbsp;,,
04/12/10,Bellevue West,A,14,13,2,L,11,15,,38,&nbsp;,,
04/13/10,Omaha Central,A,6,20,4,W,17,7,,43,&nbsp;,,
04/13/10,Omaha Central,A,6,20,4,W,13,3,,43,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/15,Waverly,B,8,9,3,L,6,7,,33,Eastern Midlands Conference,TBA,
04/20/10,@ Elkhorn,A,16,14,2,W,5,2,,49,&nbsp;,,
04/22/10,Omaha Bryan,A,12,17,3,W,4,3,,46,&nbsp;,,
04/26/10,@ Beatrice,B,9,11,3,W,11,0,,44,&nbsp;,,
04/27/10,Crete,B,7,11,3,W,15,13,,44,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Curt Shockey Invite,Ralston,
05/03/10,@ Douglas County West,B,7,11,3,W,3,1,,44,&nbsp;,,
05/04/10,Gretna,B,15,6,2,W,6,0,,47,&nbsp;,,
05/06/10,@ Blair,B,15,11,2,L,0,8,,36,&nbsp;,,
05/08/10,Bennington,B,11,11,2,W,9,8,,47,&nbsp;,,
05/11/10,South Sioux City,B,11,6,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.760
