2006-2007 Softball Team Report for Millard West
This report was generated on 06/24/14 at 8:03 am CDT

Millard West (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Ralston,B,16,11,2,L,4,5,,36,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/25,Papillion-LaVista,A,24,5,1,L,0,5,,39,Marian Invite,Dill Field,
08/25,Papillion-LaVista South,A,32,6,1,L,0,4,,39,Marian Invite,Dill Field,
08/31/06,@ Millard South,A,19,13,2,L,0,5,,36,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelly Field,
09/05/06,Omaha Marian,A,15,17,3,L,1,3,,33,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Omaha Marian,A,15,17,3,L,5,7,,33,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Benson,A,4,18,4,W,12,0,,41,Metro Conference Championship,Seymour Smith Field,
09/11/06,Omaha Northwest,A,2,19,4,W,10,0,,41,&nbsp;,,
09/12/06,@ Omaha Westside,A,27,4,1,L,2,5,,39,&nbsp;,,
09/14/06,@ Millard North,A,20,6,1,L,1,2,,39,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside HS,
09/15,Fremont,A,18,17,2,L,2,3,,36,Westside Invite,Westside HS,
09/16,Lincoln Northeast,A,20,20,2,W,4,2,,44,Westside Invite,Westside HS,
09/16,Omaha Northwest,A,2,19,4,W,12,0,,41,Westside Invite,Westside HS,
09/19/06,Bellevue West,A,20,15,2,W,8,2,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln High,A,0,39,4,W,12,0,,41,Lincoln Southeast Tournament,Lincoln,
09/23,North Platte,A,9,19,3,W,4,0,,44,Lincoln Southeast Tournament,Lincoln,
09/23,Cozad,B,19,9,2,W,6,0,,47,Lincoln Southeast Tournament,Lincoln,
09/25/06,@ Omaha Bryan,A,5,24,4,W,12,1,,41,&nbsp;,,
09/26/06,Papillion-LaVista South,A,32,6,1,L,0,2,,39,&nbsp;,,
09/28/06,@ Omaha North,A,8,15,3,W,2,0,,44,&nbsp;,,
10/02/06,@ Fremont,A,18,17,2,W,11,10,,47,&nbsp;,,
10/02/06,@ Fremont,A,18,17,2,W,1,0,,47,&nbsp;,,
10/03/06,@ Omaha South,A,3,18,4,W,14,0,,41,&nbsp;,,
10/05,Lincoln High,A,0,39,4,W,12,0,,41,Districts,TBA,
10/05,Millard South,A,19,13,2,L,8,13,,36,Districts,TBA,
10/06,Fremont,A,18,17,2,W,1,0,,47,Districts,TBA,
10/06,Millard South,A,19,13,2,L,4,7,,36,Districts,TBA,

TotalPoints:,
Win %:,55.556%
Average Points:,40.556
