2014-2015 Boys Basketball Team Report for Pender
This report was generated on 04/01/15 at 10:41 am CDT

Pender (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Wakefield,C2,8,15,3,L,28,59,,35,&nbsp;,,
12/05/14,@ Tekamah-Herman,C1,3,20,4,L,31,49,,33,&nbsp;,,
12/12/14,Oakland-Craig,C2,10,15,3,L,27,75,,35,&nbsp;,,
12/18/14,@ Clarkson/Leigh,C2,14,11,2,L,38,77,,38,&nbsp;,,
12/19/14,North Bend Central,C1,7,15,3,L,41,69,,36,&nbsp;,,
12/20/14,@ Stanton,C1,21,4,1,L,16,65,,42,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Laurel-Concord-Coleridge,C2,9,16,3,L,25,68,,35,Wayne Holiday Tournament,Wayne State College,
12/30,Louisville,C1,8,17,3,L,40,80,,36,Wayne Holiday Tournament,Wayne State College,
12/31,West Point-Beemer,C1,13,12,2,L,27,71,,39,Wayne Holiday Tournament,Wayne State College,
01/06/15,Humphrey/Lindsay Holy Family,C2,11,13,3,L,26,76,,35,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Pender,
01/09,Homer,C2,12,11,2,L,24,78,,38,Bob Clough Post Holiday Tourney,Pender,
01/10,Emerson-Hubbard,D1,6,17,3,L,33,65,,33,Bob Clough Post Holiday Tourney,Pender,
01/13/15,Homer,C2,12,11,2,L,27,70,,38,&nbsp;,,
01/16/15,@ Lyons-Decatur Northeast,D2,8,14,3,L,39,76,,33,&nbsp;,,
01/20/15,@ West Point-Beemer,C1,13,12,2,L,12,66,,39,&nbsp;,,
01/22/15,@ Wisner-Pilger,C1,16,10,2,L,14,63,,39,&nbsp;,,
01/24/15,Howells-Dodge,D1,8,16,3,L,35,66,,33,&nbsp;,,
01/27/15,Emerson-Hubbard,D1,6,17,3,L,31,78,,33,&nbsp;,,
01/29/15,Winnebago,C1,24,1,1,L,15,77,,42,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Bancroft-Rosalie,D2,25,1,1,L,39,90,,39,East Husker Conference,TBA,
02/06,Tekamah-Herman,C1,3,20,4,L,40,57,,33,East Husker Conference,TBA,
02/12/15,@ Scribner-Snyder,D1,4,19,4,L,33,53,,30,&nbsp;,,
02/20/15,@ Bancroft-Rosalie,D2,25,1,1,L,16,70,,39,&nbsp;,,
02/23/15,Allen,D1,3,21,4,W,42,41,,41,&nbsp;,,
02/24/15,Omaha Nation,D1,16,9,2,L,41,71,,36,&nbsp;,,

TotalPoints:,
Win %:,4.000%
Average Points:,36.400
