2004-2005 Boys Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:42 am CDT

Leyton (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Hyannis,D2,11,9,2,W,76,41,,45,&nbsp;,,
12/04/04,@ Sioux County,D2,3,12,4,W,71,27,,40,&nbsp;,,
12/10/04,South Platte,D2,12,7,2,W,47,38,,45,&nbsp;,,
12/11/04,Bridgeport,C2,20,0,1,L,57,58,,40,&nbsp;,,
12/17/04,@ Banner County,D1,11,7,2,W,77,54,,45,&nbsp;,,
12/18/04,@ Hemingford,C2,15,5,1,L,46,62,,40,&nbsp;,,
01/07/05,@ Southeast WY,D1,13,7,2,L,52,53,,33,&nbsp;,,
01/08/05,Hay Springs,D2,5,14,3,W,69,34,,40,&nbsp;,,
01/14/05,Potter-Dix,D2,10,13,3,W,62,53,,45,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/20/05,@ Potter-Dix,D2,10,13,3,W,60,58,,45,&nbsp;,,
01/22/05,@ South Platte,D2,12,7,2,L,64,72,,33,&nbsp;,,
01/28/05,Minatare,D2,10,5,2,W,82,60,,45,&nbsp;,,
02/04/05,@ Creek Valley,C2,1,17,4,W,70,56,,42,&nbsp;,,
02/05/05,Wheatland,D2,14,8,2,L,56,59,,33,&nbsp;,,
02/12/05,@ Bayard,C2,6,14,3,W,73,46,,47,&nbsp;,,
02/18/05,Garden County,C2,9,12,3,L,57,60,,35,&nbsp;,,
02/19/05,@ Potter-Dix,D2,10,13,3,L,68,73,,33,&nbsp;,,
02/22/05,@ Banner County,D1,11,7,2,W,84,55,,45,&nbsp;,,
02/24/05,@ Wauneta-Palisade,D1,16,4,1,L,65,78,,38,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.474
