2016-2017 Wrestling Team Report for Louisville
This report was generated on 05/31/17 at 10:55 am CDT

Louisville (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Lincoln Lutheran,C,&nbsp;,,
12/03,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/05/16,HTRS,C,&nbsp;,,
12/10,(To Be Determined),,North Bend Central Invite  (1-Day Tourney),North Bend Central,
12/16,(To Be Determined),,Platteview Invite (1-Day Tourney),Platteview,
12/17,(To Be Determined),,Johnson County Central Invite (1-Day Tourney),Johnson County Central,
01/05/17,Platteview,B,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/05/17,Fort Calhoun,C,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/06,(To Be Determined),,Wilber Clatonia Invite (1-Day Tourney),Wilber Clatonia,
01/13,(To Be Determined),,Syracuse Invite (1-Day Tourney),Syracuse,
01/20/17,Weeping Water,D,<font color="green">Triangular (host: Louisville)</font>,,
01/20/17,Red Cloud/Blue Hill,C,<font color="green">Triangular (host: Louisville)</font>,,
01/21,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville,
01/24/17,@ Douglas County West,B,&nbsp;,,
01/26,(To Be Determined),,Freeman High School Wrestling Invitational (1-Day Tourney),Freeman High School,
01/28-01/28,(To Be Determined),,DC West Invite (Dual Tournament),Douglas County West,
02/03,(To Be Determined),,ECNC Invite (1-Day Tourney),Auburn,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
