2014-2015 Boys Basketball Team Report for North Bend Central
This report was generated on 04/01/15 at 10:41 am CDT

North Bend Central (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Twin River,C2,20,6,1,L,36,42,,39,&nbsp;,,
12/06/14,@ David City,C1,10,14,3,L,53,57,,33,&nbsp;,,
12/11/14,West Point-Beemer,C1,13,12,2,L,33,49,,36,&nbsp;,,
12/16/14,@ Stanton,C1,21,4,1,L,49,62,,39,&nbsp;,,
12/19/14,@ Pender,D1,1,24,4,W,69,41,,41,&nbsp;,,
12/20/14,Schuyler,B,2,21,4,W,46,31,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,10,14,3,W,50,46,,44,David City Holiday Tournament,David City,
12/30,Omaha Roncalli Catholic,B,12,12,2,L,38,45,,38,David City Holiday Tournament,David City,
01/06/15,Clarkson/Leigh,C2,14,11,2,L,47,58,,36,&nbsp;,,
01/09/15,@ Logan View,C2,4,19,4,L,28,30,,30,&nbsp;,,
01/13/15,Arlington,C1,16,7,2,L,34,45,,36,&nbsp;,,
01/17/15,@ Archbishop Bergan,C2,18,6,1,L,37,61,,39,&nbsp;,,
01/20/15,Scribner-Snyder,D1,4,19,4,L,31,34,,30,&nbsp;,,
01/23/15,Oakland-Craig,C2,10,15,3,W,58,38,,44,&nbsp;,,
01/27/15,@ Madison,C1,8,15,3,L,47,58,,33,&nbsp;,,
01/29/15,Wisner-Pilger,C1,16,10,2,L,32,46,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Clarkson/Leigh,C2,14,11,2,L,75,80,(2OT),36,East Husker Conference,TBA,
02/06,Scribner-Snyder,D1,4,19,4,W,50,23,,41,East Husker Conference,TBA,
02/12/15,Howells-Dodge,D1,8,16,3,W,70,48,,44,&nbsp;,,
02/13/15,@ Tekamah-Herman,C1,3,20,4,W,78,45,,41,&nbsp;,,
02/20/15,@ Fort Calhoun,C1,17,6,2,L,45,53,,36,&nbsp;,,
02/24/15,Columbus Scotus,C1,20,5,1,L,39,61,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.909
