2012-2013 Girls Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:53 am CDT

Malcolm (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Heartland,D1,15,8,2,L,40,43,,36,&nbsp;,,
11/30/12,Weeping Water,C2,13,11,2,W,33,29,,47,&nbsp;,,
12/04/12,@ Conestoga,C1,5,18,4,W,45,32,,43,&nbsp;,,
12/06/12,Louisville,C1,11,13,3,W,45,44,,46,&nbsp;,,
12/08/12,@ Palmyra,C2,14,11,2,L,33,40,,36,&nbsp;,,
12/11/12,Raymond Central,C1,11,12,3,W,46,43,,46,&nbsp;,,
12/14/12,@ Elmwood-Murdock,C2,10,13,3,L,48,54,(OT),33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcom Holiday Invite,Malcolm,
12/28,Parkview Christian,D2,1,20,4,W,62,19,,41,Malcom Holiday Invite,Malcolm,
12/29,Sterling,D2,18,8,2,L,38,43,,36,Malcom Holiday Invite,Malcolm,
01/04/13,Milford,C1,19,3,1,L,49,55,,41,&nbsp;,,
01/05/13,@ Logan View,C1,5,17,4,W,66,34,,43,&nbsp;,,
01/08/13,Lincoln Lutheran,C1,12,11,2,L,24,48,,38,&nbsp;,,
01/11/13,@ Yutan,C2,18,7,2,W,63,48,,47,&nbsp;,,
01/12/13,David City,C1,3,20,4,W,35,30,,43,&nbsp;,,
01/15/13,Freeman,C2,14,10,2,W,48,44,,47,&nbsp;,,
01/18/13,@ Wilber-Clatonia,C1,0,21,4,W,62,30,,43,&nbsp;,,
01/19/13,Mead,D2,10,11,3,W,63,53,,44,&nbsp;,,
01/22/13,Johnson County Central,C2,10,14,3,W,52,35,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/28,Freeman,C2,14,10,2,L,34,35,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/31,Louisville,C1,11,13,3,L,33,47,,35,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/09/13,East Butler,C2,15,8,2,L,24,28,,36,&nbsp;,,
02/11/13,Twin River,C2,8,15,3,W,35,31,,44,&nbsp;,,
02/12/13,Aquinas Catholic,C2,20,4,1,L,28,58,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.043
