2004-2005 Baseball Team Report for Columbus
This report was generated on 07/24/23 at 10:52 am CDT

Columbus (16-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Norfolk,A,10,20,3,W,6,3,,40,&nbsp;,,
03/17/05,Norfolk,A,10,20,3,L,2,12,,28,&nbsp;,,
03/21/05,Millard West,A,27,8,1,L,4,9,,38,&nbsp;,,
03/21/05,Millard West,A,27,8,1,L,1,10,,38,&nbsp;,,
03/26/05,@ Omaha Skutt Catholic,A,23,8,2,L,5,13,,38,&nbsp;,,
03/28/05,@ Grand Island,A,14,21,3,W,6,0,,45,&nbsp;,,
03/28/05,@ Grand Island,A,14,21,3,L,4,7,,33,&nbsp;,,
04/02/05,@ Bellevue West,A,2,22,4,W,11,5,,40,&nbsp;,,
04/05/05,@ Valley,A,6,8,3,L,1,2,,33,&nbsp;,,
04/05/05,Valley,A,6,8,3,L,1,2,,33,&nbsp;,,
04/07/05,@ Nebraska City,A,4,20,4,W,16,5,,40,&nbsp;,,
04/07/05,@ Nebraska City,A,4,20,4,W,16,0,,40,&nbsp;,,
04/08/05,Grand Island,A,14,21,3,L,1,5,,33,&nbsp;,,
04/08/05,Grand Island,A,14,21,3,W,4,2,,45,&nbsp;,,
04/09/05,Omaha Northwest,A,9,17,3,L,8,15,,33,&nbsp;,,
04/14/05,@ Norfolk,A,10,20,3,W,6,4,,40,&nbsp;,,
04/14/05,@ Norfolk,A,10,20,3,L,6,7,,28,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
04/15/05,@ Elkhorn,A,20,12,2,L,2,12,,33,&nbsp;,,
04/15/05,Ralston,A,15,13,2,L,3,6,,33,&nbsp;,,
04/16/05,@ Valley,A,6,8,3,L,8,9,,33,&nbsp;,,
04/18/05,@ Lincoln Southeast,A,15,16,3,L,1,16,,33,&nbsp;,,
04/19/05,Archbishop Bergan,A,11,15,3,W,4,3,,45,&nbsp;,,
04/23/05,Bellevue East,A,14,13,2,W,5,3,,45,&nbsp;,,
04/23/05,Lincoln Northeast,A,17,17,2,L,3,9,,33,&nbsp;,,
04/25/05,@ Wahoo,A,3,16,4,W,12,5,,40,&nbsp;,,
04/25/05,Wahoo,A,3,16,4,W,10,2,,40,&nbsp;,,
04/28/05,@ Papillion-LaVista,A,20,14,2,W,2,0,,45,&nbsp;,,
04/29/05,Lincoln Pius X,A,22,9,2,L,4,9,,38,&nbsp;,,
04/30/05,Archbishop Bergan,A,11,15,3,W,5,2,,45,&nbsp;,,
04/30/05,@ Lincoln High,A,11,18,3,L,8,9,,33,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Lincoln High Tournament,Sherman Field/Den Hartog Field,
05/02/05,@ Omaha Burke,A,21,6,1,L,0,1,,38,&nbsp;,,
05/03/05,Omaha North,A,7,18,3,W,5,4,,40,&nbsp;,,
05/03/05,Omaha North,A,7,18,3,W,6,1,,40,&nbsp;,,
05/09/05,@ Lincoln North Star,A,14,17,3,W,7,3,,45,&nbsp;,,
05/10/05,Millard South,A,21,10,2,L,2,4,,38,&nbsp;,,

TotalPoints:,
Win %:,45.714%
Average Points:,37.771
