2007-2008 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:39 am CDT

Omaha Gross Catholic (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/07,Elkhorn,B,15,6,2,L,44,54,,36,&nbsp;,,
12/07/07,@ Schuyler,B,10,12,3,W,64,46,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Gross Invite,Gross,
12/14,Platteview,B,3,17,4,W,58,36,,41,Gross Invite,Gross,
12/15,Boys Town,C1,21,5,1,L,68,71,,39,Gross Invite,Gross,
12/21/07,Beatrice,B,18,3,1,W,55,41,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Norris,B,11,10,2,W,64,43,,47,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,15,6,2,W,57,41,,47,Waverly Holiday Tournament,Waverly,
01/04/08,@ Ralston,A,21,2,1,L,44,59,,41,&nbsp;,,
01/10/08,Omaha Skutt Catholic,B,20,5,1,L,43,62,,39,&nbsp;,,
01/11/08,@ Hastings,B,8,12,3,W,56,52,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/15,Omaha Roncalli Catholic,B,10,12,3,W,63,59,,44,River Cities Conference,Skutt Catholic/Home Sites,
01/17,Ralston,A,21,2,1,L,61,82,,41,River Cities Conference,Skutt Catholic/Home Sites,
01/19,Omaha Skutt Catholic,B,20,5,1,L,40,68,,39,River Cities Conference,Skutt Catholic/Home Sites,
01/25/08,@ Omaha Roncalli Catholic,B,10,12,3,W,77,49,,44,&nbsp;,,
01/28/08,@ Mount Michael Benedictine,B,7,14,3,W,41,36,,44,&nbsp;,,
02/01/08,Lincoln Pius X,B,15,6,2,L,50,55,,36,&nbsp;,,
02/08/08,@ South Sioux City,B,7,12,3,L,52,64,,33,&nbsp;,,
02/11/08,@ Omaha Bryan,A,18,8,2,L,34,43,,38,&nbsp;,,
02/12/08,Nebraska City,B,3,16,4,W,71,37,,41,&nbsp;,,
02/15/08,@ Plattsmouth,B,10,10,2,L,57,60,(2OT),36,&nbsp;,,
02/18/08,@ Gretna,B,17,6,2,W,52,47,(OT),47,&nbsp;,,
02/25/08,Gretna,B,17,6,2,L,24,29,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.227
