2007-2008 Boys Basketball Team Report for Nebraska Christian
This report was generated on 09/01/13 at 3:06 am CDT

Nebraska Christian (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ St. Edward,D2,20,3,1,L,24,79,,39,&nbsp;,,
12/07/07,Elba,D2,1,18,4,L,50,63,,30,&nbsp;,,
12/13/07,@ Giltner,D2,13,8,2,L,17,74,,36,&nbsp;,,
12/17/07,High Plains Community,C2,15,7,2,L,29,87,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/27,St. Edward,D2,20,3,1,L,25,86,,39,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/28,Lindsay Holy Family,D2,7,12,3,L,21,59,,33,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
01/04/08,@ North Loup-Scotia,D2,6,13,3,L,34,70,,33,&nbsp;,,
01/05/08,@ Fullerton,C2,4,15,4,L,21,65,,32,&nbsp;,,
01/08/08,@ Osceola,D1,14,7,2,L,17,67,,36,&nbsp;,,
01/10/08,Spalding/Spalding Academy,D2,10,11,3,L,32,65,,33,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/12,Cedar Rapids,D2,9,11,3,L,23,55,,33,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/24/08,Cross County,C2,9,12,3,L,26,76,,35,&nbsp;,,
01/25/08,Cedar Rapids,D2,9,11,3,L,40,54,,33,&nbsp;,,
01/31/08,Heartland Lutheran,D1,10,10,2,L,28,67,,36,&nbsp;,,
02/01/08,Greeley-Wolbach,D2,6,14,3,L,28,45,,33,&nbsp;,,
02/08/08,Palmer,D1,20,3,1,L,15,64,,39,&nbsp;,,
02/15/08,@ Shelby,D1,9,11,3,L,24,52,,33,&nbsp;,,
02/16/08,@ Nebraska Lutheran,D2,5,12,3,L,34,45,,33,&nbsp;,,
02/18/08,Heartland Lutheran,D1,10,10,2,L,36,60,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.737
