2008-2009 Boys Basketball Team Report for Crofton
This report was generated on 06/13/13 at 3:39 am CDT

Crofton (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Laurel-Concord,C2,11,9,2,W,53,37,,47,&nbsp;,,
12/06/08,@ Ponca,C2,14,6,2,W,53,35,,47,&nbsp;,,
12/12/08,Elkhorn Valley,D1,5,15,3,W,79,41,,44,&nbsp;,,
12/22/08,O'Neill,C1,6,13,3,W,74,62,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Bon Homme SD,C1,9,9,2,W,58,46,,47,Crofton Holiday Tournament,Crofton,
01/05/09,@ Creighton,C2,8,12,3,L,35,39,,33,&nbsp;,,
01/08/09,@ Battle Creek,C1,17,6,2,L,43,52,,36,&nbsp;,,
01/09/09,West Holt,C2,7,13,3,W,64,59,,44,&nbsp;,,
01/13/09,@ Norfolk Catholic,C1,18,4,1,L,34,57,,39,&nbsp;,,
01/16/09,Neligh-Oakdale,C2,2,19,4,W,68,33,,41,&nbsp;,,
01/17/09,@ Lutheran High Northeast,C1,5,15,3,W,59,50,,44,&nbsp;,,
01/23/09,Plainview,C2,7,16,3,W,68,50,,44,&nbsp;,,
01/29/09,Pierce,C1,21,2,1,L,27,54,,39,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Neligh,
01/31,Neligh-Oakdale,C2,2,19,4,W,71,21,,41,NENAC Conference Tournament,Neligh,
02/03,Laurel-Concord,C2,11,9,2,W,42,41,,47,NENAC Conference Tournament,Neligh,
02/06,Creighton,C2,8,12,3,W,42,23,,44,NENAC Conference Tournament,Neligh,
02/09/09,Hartington Cedar Catholic,C2,13,9,2,L,54,63,,36,&nbsp;,,
02/13/09,@ Randolph,C2,15,6,2,L,50,54,,36,&nbsp;,,
02/20/09,@ Boone Central,C1,15,8,2,L,48,56,,36,&nbsp;,,
02/23/09,Lutheran High Northeast,C1,5,15,3,W,55,37,,44,&nbsp;,,
02/24/09,Pierce,C1,21,2,1,L,46,55,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.524
