2013-2014 Volleyball Team Report for Lincoln Southwest
This report was generated on 05/13/15 at 10:24 am CDT

Lincoln Southwest (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Lincoln North Star,A,22,10,2,W,3,0,,47,&nbsp;,,
09/07/13,North Platte,A,21,11,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/07/13,Kearney,A,7,29,4,W,2,0,,41,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/10/13,@ Lincoln Pius X,B,34,6,1,L,1,3,,39,&nbsp;,,
09/13/13,Omaha Marian,A,30,11,2,L,1,2,,36,<font color="green">Double Triangular (host: Omaha Marian)</font>,,
09/13/13,Bellevue West,A,19,20,3,W,2,0,,44,<font color="green">Double Triangular (host: Omaha Marian)</font>,,
09/17/13,Norfolk,A,12,22,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/17/13,Fremont,A,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Norfolk)</font>,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Papillion-LaVista,A,26,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Northeast,A,14,22,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Bellevue West,A,19,20,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Grand Island,A,22,13,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Omaha Marian,A,30,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln North Star,A,22,10,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,@ Lincoln Northeast,A,14,22,3,W,3,1,,44,&nbsp;,,
10/01/13,Grand Island,A,22,13,2,W,3,2,,47,&nbsp;,,
10/03/13,Lincoln East,A,18,16,2,W,3,0,,47,&nbsp;,,
10/08/13,Millard West,A,34,2,1,L,0,3,,39,&nbsp;,,
10/10/13,@ Millard North,A,29,11,2,L,2,3,,36,&nbsp;,,
10/12/13,Omaha Burke,A,13,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/12/13,Papillion-LaVista South,A,22,18,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/15/13,Lincoln Southeast,A,30,8,1,W,3,2,,50,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Papillion-LaVista,A,26,10,2,L,1,2,,36,Westside Invitational,Westside High School,
10/18,Omaha Westside,A,15,23,3,W,2,0,,44,Westside Invitational,Westside High School,
10/18,Bellevue West,A,19,20,3,W,2,0,,44,Westside Invitational,Westside High School,
10/19,Omaha Marian,A,30,11,2,W,3,1,,47,Westside Invitational,Westside High School,
10/19,Millard North,A,29,11,2,L,1,3,,36,Westside Invitational,Westside High School,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln High,A,4,31,4,W,3,0,,41,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Grand Island,A,22,13,2,W,3,1,,47,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Lincoln North Star,A,22,10,2,W,3,2,,47,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/31/13,@ Lincoln High,A,4,31,4,W,3,0,,41,&nbsp;,,
11/06/13,Bellevue West,A,19,20,3,W,3,0,,44,&nbsp;,,
11/06/13,Lincoln High,A,4,31,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,75.758%
Average Points:,43.061
