Team Report for Plainview
This report was generated on 10/28/23 at 7:16 pm CDT

Plainview (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Wakefield,C2,25,9,2,L,2,3,,38,&nbsp;,,
08/26,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team Round Robin),Plainview,
08/26,Boyd County,D1,6,24,4,W,2,0,,41,Plainview Invite,Plainview,
08/26,Boone Central,C1,10,21,3,L,1,2,,36,Plainview Invite,Plainview,
08/26,Stuart,D2,27,4,1,L,1,2,,39,Plainview Invite,Plainview,
08/29/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
08/29/23,Winside,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
08/31/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Summerland)</font>,,
08/31/23,Summerland,C2,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Summerland)</font>,,
09/05/23,Creighton,D1,4,21,4,W,3,0,,41,&nbsp;,,
09/07/23,@ Humphrey St. Francis,D2,12,14,3,W,3,0,,44,&nbsp;,,
09/12/23,Wausa,D2,15,13,2,W,3,1,,47,&nbsp;,,
09/14/23,@ Laurel-Concord-Coleridge,C2,23,10,2,L,2,3,,38,&nbsp;,,
09/19/23,Elkhorn Valley,C2,18,13,2,L,2,3,,38,&nbsp;,,
09/23/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: West Holt)</font>,,
09/23/23,West Holt,C2,21,10,2,L,0,2,,38,<font color="green">Triangular (host: West Holt)</font>,,
09/26/23,Bloomfield,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Bloomfield)</font>,,
09/26/23,Neligh-Oakdale,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/28/23,@ Hartington-Newcastle,C2,15,15,2,W,3,0,,49,&nbsp;,,
10/03/23,Clarkson/Leigh,C2,32,1,1,L,0,2,,41,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/03/23,Lutheran High Northeast,C2,5,31,4,W,2,1,,43,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/05/23,Osmond,D1,8,12,3,W,3,0,,44,&nbsp;,,
10/07,(To Be Determined),,,,-,,,,,-,Stanton Quad (4-Team Round Robin),Stanton,
10/07,Stanton,C2,23,9,2,L,0,2,,38,Stanton Quad,Stanton,
10/07,Randolph,D2,5,23,4,W,2,0,,41,Stanton Quad,Stanton,
10/07,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,Stanton Quad,Stanton,
10/10/23,Randolph,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Plainview)</font>,,
10/10/23,Wynot,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
10/12/23,@ South Sioux City,B,5,24,4,W,3,0,,45,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Osmond,D1,8,12,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/14,Winnebago,C1,6,23,4,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/16,Wakefield,C2,25,9,2,L,0,2,,38,Lewis & Clark Conference,TBA/TBA,
10/16,Wausa,D2,15,13,2,W,2,1,,47,Lewis & Clark Conference,TBA/TBA,
10/23/23,Creighton,D1,4,21,4,W,3,0,,41,Subdistrict D1-3 Tournament,Plainview Public Schools ,
10/24/23,Tri County Northeast,D1,14,16,3,W,3,0,,44,Subdistrict D1-3 Tournament,Plainview Public Schools ,
10/28/23,Southwest,D1,29,3,1,L,2,3,,39,District Final D1-2 Tournament,Aurora HS,

TotalPoints:,
Win %:,55.882%
Average Points:,41.441
