2014-2015 Baseball Team Report for Norfolk
This report was generated on 05/12/15 at 10:53 am CDT

Norfolk (2-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Columbus,A,16,8,2,L,2,15,,36,&nbsp;,,
03/21/15,@ Lincoln East,A,8,21,3,L,0,10,,33,&nbsp;,,
03/21/15,@ Lincoln East,A,8,21,3,L,0,9,,33,&nbsp;,,
03/26/15,Lincoln North Star,A,4,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/15,Lincoln North Star,A,4,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/15,@ Lincoln High,A,10,15,3,L,4,8,,33,&nbsp;,,
03/31/15,@ Lincoln High,A,10,15,3,L,5,10,,33,&nbsp;,,
04/02/15,@ Lincoln Southwest,A,23,7,1,L,1,11,,39,&nbsp;,,
04/02/15,@ Lincoln Southwest,A,23,7,1,L,0,10,,39,&nbsp;,,
04/03/15,Papillion-LaVista South,A,20,10,2,L,3,13,,36,&nbsp;,,
04/03/15,Papillion-LaVista South,A,20,10,2,L,1,15,,36,&nbsp;,,
04/04/15,@ Platte Valley,B,14,4,1,L,4,5,,39,&nbsp;,,
04/07/15,@ Grand Island,A,20,7,2,L,1,11,,36,&nbsp;,,
04/07/15,@ Grand Island,A,20,7,2,L,1,8,,36,&nbsp;,,
04/10/15,@ Wayne,B,3,14,4,W,11,0,,41,&nbsp;,,
04/13/15,@ GACC-SS-WPB,B,9,7,2,L,0,2,,36,&nbsp;,,
04/14/15,Lincoln Southeast,A,19,8,2,L,1,10,,36,&nbsp;,,
04/14/15,Lincoln Southeast,A,19,8,2,L,3,15,,36,&nbsp;,,
04/16/15,Columbus,A,16,8,2,L,5,7,,36,&nbsp;,,
04/16/15,Columbus,A,16,8,2,L,3,13,,36,&nbsp;,,
04/21/15,Lincoln Northeast,A,9,16,3,L,0,7,,33,&nbsp;,,
04/21/15,Lincoln Northeast,A,9,16,3,L,2,5,,33,&nbsp;,,
04/23/15,Wayne,B,3,14,4,L,2,5,,30,&nbsp;,,
04/24/15,@ Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,L,0,1,,36,&nbsp;,,
04/25/15,Grand Island,A,20,7,2,L,1,11,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/15,Crete,B,7,13,3,L,2,3,,33,<font color="green">Triangular (host: Norfolk)</font>,,
04/28/15,@ South Sioux City,A,5,16,4,L,1,6,,30,&nbsp;,,
04/30/15,@ Elkhorn South,B,20,5,1,L,1,2,,39,&nbsp;,,
05/01/15,Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,L,3,4,,36,&nbsp;,,
05/04/15,South Sioux City,A,5,16,4,L,0,3,,30,&nbsp;,,
05/05/15,@ Archbishop Bergan,A,12,8,2,L,4,9,,36,&nbsp;,,
05/05/15,@ Archbishop Bergan,A,12,8,2,L,0,2,,36,&nbsp;,,
05/09/15,Lincoln North Star,A,4,20,4,W,6,0,,41,&nbsp;,,
05/09/15,@ Millard North,A,23,9,2,L,1,14,,36,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,35.469
