2014-2015 Softball Team Report for Nebraska City
This report was generated on 11/12/14 at 9:08 am CST

Nebraska City (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Falls City,C,17,12,2,L,3,13,,36,&nbsp;,,
08/23-08/23,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford,
08/23,Gretna,B,21,8,2,L,0,12,,36,Milford Round Robin,Milford,
08/23,Conestoga,C,16,8,2,L,4,17,,36,Milford Round Robin,Milford,
08/23,Milford,C,11,18,3,L,3,16,,33,Milford Round Robin,Milford,
08/26/14,@ Waverly,B,8,17,3,L,1,4,,33,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
09/02/14,Bennington,B,12,14,3,L,0,9,,33,&nbsp;,,
09/04/14,@ Blair,B,22,6,1,L,0,12,,39,&nbsp;,,
09/11/14,Norris,B,22,11,2,L,0,8,,36,&nbsp;,,
09/15/14,Auburn/HTRS,B,14,14,2,L,2,12,,36,&nbsp;,,
09/16/14,@ Plattsmouth,B,11,15,3,W,2,1,,44,&nbsp;,,
09/18/14,@ Johnson County Central/Lewiston,C,7,16,3,L,4,5,,33,&nbsp;,,
09/22/14,Conestoga,C,16,8,2,L,1,9,,36,&nbsp;,,
09/23/14,Elkhorn,B,26,4,1,L,0,10,,39,&nbsp;,,
09/25/14,Gretna,B,21,8,2,L,0,10,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/27,Northwest,B,19,9,2,L,3,10,,36,Crete Invite Tournament,Crete High School,
09/27,Centennial,C,3,18,4,W,15,5,,41,Crete Invite Tournament,Crete High School,
09/27,Bennington,B,12,14,3,L,5,13,,33,Crete Invite Tournament,Crete High School,
09/30-10/03,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Plattsmouth,B,11,15,3,L,2,3,,33,Eastern Midlands Conference,TBA,
10/06/14,@ Bellevue East,A,11,15,3,L,3,6,,35,&nbsp;,,
10/07/14,@ Elkhorn South,B,24,7,1,L,0,8,,39,&nbsp;,,
10/09/14,Crete,B,23,7,1,L,2,12,,39,&nbsp;,,
10/09/14,Fairbury/Thayer Central,B,5,18,4,L,2,5,,30,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.000
