2015-2016 Girls Basketball Team Report for Gibbon
This report was generated on 02/29/16 at 9:01 am CST

Gibbon (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,St. Paul,C1,4,18,4,L,43,63,,30,&nbsp;,,
12/08/15,@ Overton,D1,9,14,3,W,62,50,,44,&nbsp;,,
12/11/15,Arcadia-Loup City,C2,10,13,3,L,28,43,,33,&nbsp;,,
12/15/15,Silver Lake,D2,11,12,3,L,33,48,,33,&nbsp;,,
12/17/15,@ Ravenna,C2,18,8,2,L,26,60,,36,&nbsp;,,
12/19/15,Adams Central,C1,12,10,2,L,26,51,,36,&nbsp;,,
12/22/15,@ Elwood,D2,4,19,4,L,40,41,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Cozad,C1,15,9,2,L,26,44,,36,Elm Creek Holiday Tournament,Elm Creek High School,
12/30,Doniphan-Trumbull,C2,6,17,3,L,37,41,,33,Elm Creek Holiday Tournament,Elm Creek High School,
01/05/16,Shelton,D1,0,20,4,W,52,33,,41,&nbsp;,,
01/08/16,Ord,C1,24,2,1,L,16,55,,39,&nbsp;,,
01/09/16,@ Broken Bow,C1,5,16,4,L,26,42,,30,&nbsp;,,
01/12/16,@ Blue Hill,D1,14,8,2,L,34,40,,36,&nbsp;,,
01/15/16,Doniphan-Trumbull,C2,6,17,3,L,21,53,,33,&nbsp;,,
01/21/16,@ Amherst,C2,12,11,2,L,34,45,,36,&nbsp;,,
01/22/16,@ Centura,C2,15,9,2,L,31,59,,36,&nbsp;,,
01/26/16,Kearney Catholic,C1,25,1,1,L,14,66,,39,&nbsp;,,
01/28/16,Wood River,C1,8,15,3,L,24,62,,33,&nbsp;,,
01/29/16,Fillmore Central,C2,11,12,3,L,22,43,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/01,Doniphan-Trumbull,C2,6,17,3,L,30,44,,33,LouPlatte Conference,Centura HS/Home sites,
02/09/16,@ Cozad,C1,15,9,2,L,32,58,,36,&nbsp;,,
02/15/16,Wood River,C1,8,15,3,L,32,42,,33,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,9.091%
Average Points:,34.955
