2013-2014 Softball Team Report for GICC/Doniphan-Trumbull
This report was generated on 07/05/14 at 12:06 pm CDT

GICC/Doniphan-Trumbull (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Columbus Lakeview,C,11,15,3,W,9,4,,44,&nbsp;,,
08/26/13,St. Paul,C,7,18,3,W,4,3,,44,&nbsp;,,
08/29/13,Chase County,C,12,14,3,W,15,0,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/13,Southern Valley/Alma,C,5,22,4,W,17,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/31,Fillmore Central/Exeter-Milligan,C,23,10,2,W,12,1,,47,Fillmore Central Tourney,Geneva,
08/31,Raymond Central,C,25,6,1,L,0,3,,39,Fillmore Central Tourney,Geneva,
08/31,Twin River,C,27,9,1,L,10,11,,39,Fillmore Central Tourney,Geneva,
09/03/13,Northwest,B,29,3,1,L,0,13,,39,<font color="green">Triangular (host: Minden)</font>,,
09/03/13,Minden,C,7,19,3,W,13,6,,44,<font color="green">Triangular (host: Minden)</font>,,
09/10/13,Adams Central,B,25,8,1,L,9,13,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/10/13,Blue Hill,C,8,20,3,W,10,2,(6 inn.),44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/12/13,Northwest,B,29,3,1,L,4,11,,39,&nbsp;,,
09/17/13,Blue Hill,C,8,20,3,W,12,0,,44,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/17/13,Friend,C,15,15,2,L,4,12,,36,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/19/13,Twin River,C,27,9,1,L,2,12,,39,&nbsp;,,
09/21/13,Columbus Lakeview,C,11,15,3,W,8,1,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21/13,West Point-Beemer,C,11,16,3,W,7,5,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/24/13,York,B,32,1,1,L,0,10,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/24/13,Twin River,C,27,9,1,W,11,10,(9 innings),50,<font color="green">Triangular (host: Twin River)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/28,Pierce,C,19,9,2,L,2,5,,36,Central City Invitational,Central City,
09/28,Aquinas Catholic,C,13,15,3,L,8,9,,33,Central City Invitational,Central City,
09/28,Central City,C,8,23,3,W,10,0,(3 inn.),44,Central City Invitational,Central City,
09/30/13,Hastings,B,13,23,3,W,9,5,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/30/13,Aurora,B,8,21,3,W,12,2,,44,<font color="green">Triangular (host: Aurora)</font>,,
10/03/13,Chase County,C,12,14,3,W,11,1,(5 innings),44,<font color="green">Triangular (host: Holdrege)</font>,,
10/03/13,Holdrege,B,20,15,2,L,5,9,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/07/13,@ Cross County/High Plains,C,11,20,3,W,12,6,,44,&nbsp;,,
10/10/13,@ Hastings,B,13,23,3,L,2,12,,33,&nbsp;,,
10/10/13,Holdrege,B,20,15,2,L,6,7,,36,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.138
