2015-2016 Softball Team Report for Lincoln Southwest
This report was generated on 10/13/15 at 1:04 pm CDT

Lincoln Southwest (28-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Papillion-LaVista South,A,17,16,2,W,5,0,,47,&nbsp;,,
08/20/15,Papillion-LaVista South,A,17,16,2,W,5,3,,47,&nbsp;,,
08/24/15,@ Kearney,A,29,8,1,W,10,2,,50,&nbsp;,,
08/24/15,@ Kearney,A,29,8,1,L,3,7,,39,&nbsp;,,
08/25/15,Millard West,A,19,9,2,L,5,13,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Beatrice,B,27,8,1,W,10,5,,50,LPS Championships,Doris Bair Fields,
08/29,Columbus,A,21,14,2,W,4,3,,47,LPS Championships,Doris Bair Fields,
08/29,Waverly,B,10,15,3,W,7,2,,44,LPS Championships,Doris Bair Fields,
09/01/15,Lincoln High,A,4,27,4,W,10,0,,41,&nbsp;,,
09/03/15,Lincoln Southeast,A,18,19,3,W,6,3,,44,&nbsp;,,
09/03/15,Lincoln Southeast,A,18,19,3,W,6,1,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/05,Kearney,A,29,8,1,L,3,12,,39,Norfolk Invite,Norfolk,
09/05,Omaha Marian,A,25,3,1,L,3,7,,39,Norfolk Invite,Norfolk,
09/05,Columbus,A,21,14,2,W,13,5,,47,Norfolk Invite,Norfolk,
09/08/15,Fremont,A,7,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08/15,Fremont,A,7,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/09/15,@ Lincoln Northeast,A,5,27,4,W,9,0,,41,&nbsp;,,
09/09/15,@ Lincoln Northeast,A,5,27,4,W,14,0,,41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Northeast,A,5,27,4,W,12,0,,41,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Southeast,A,18,19,3,W,15,7,,44,HAC Tourney,Doris Bair Fields,
09/12,Grand Island,A,23,14,2,W,10,2,,47,HAC Tourney,Doris Bair Fields,
09/15/15,Norfolk,A,9,27,3,W,7,0,,44,&nbsp;,,
09/15/15,Norfolk,A,9,27,3,W,6,2,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,PLV Monarch Invite,TBD,
09/19,Lincoln Southeast,A,18,19,3,W,7,0,,44,PLV Monarch Invite,TBD,
09/19,Blair,B,24,9,2,W,10,7,,47,PLV Monarch Invite,TBD,
09/19,Papillion-LaVista South,A,17,16,2,W,3,2,,47,PLV Monarch Invite,TBD,
09/22/15,@ Grand Island,A,23,14,2,L,5,13,,36,&nbsp;,,
09/22/15,@ Grand Island,A,23,14,2,W,8,0,,47,&nbsp;,,
09/23/15,@ Lincoln East,A,14,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/15,@ Lincoln East,A,14,20,3,W,13,3,,44,&nbsp;,,
09/29/15,@ Millard North,A,24,6,1,L,0,5,,39,&nbsp;,,
10/01/15,Lincoln North Star,A,25,11,2,L,9,10,,36,&nbsp;,,
10/01/15,Lincoln North Star,A,25,11,2,W,17,8,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Fields,
10/03,Millard South,A,24,4,1,L,5,6,,39,Millard South Invite,Westchester Fields,
10/03,Omaha Central,A,16,14,2,W,8,0,,47,Millard South Invite,Westchester Fields,
10/03,Omaha Westside,A,11,15,3,W,17,5,,44,Millard South Invite,Westchester Fields,
10/08/15,Fremont,A,7,23,4,W,9,2,,41,&nbsp;,,
10/08/15,Grand Island,A,23,14,2,W,11,0,(4 inning),47,&nbsp;,,
10/09/15,Grand Island,A,23,14,2,W,5,4,(8 inning),47,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.556
