2008-2009 Volleyball Team Report for Papillion-LaVista South
This report was generated on 11/09/14 at 5:00 pm CST

Papillion-LaVista South (23-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/05,Bellevue West,A,7,21,3,L,0,2,,33,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Papillion-LaVista,A,38,1,1,L,0,2,,39,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Lincoln Southeast,A,21,14,2,L,0,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Lewis Central IA,B,18,18,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/11/08,Norfolk,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/11/08,Omaha Benson,A,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/16/08,Millard West,A,18,15,2,W,3,0,,47,&nbsp;,,
09/23/08,Omaha Bryan,A,24,10,2,L,2,3,,36,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (Papillion High) (2/3-Day Tournament),Papillion-LaVista High School,
09/26,Omaha Central,A,20,15,2,W,2,1,,47,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Millard North,A,24,7,1,W,2,1,,50,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Papillion-LaVista,A,38,1,1,L,0,2,,39,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Omaha Burke,A,15,16,3,W,2,1,,44,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Millard West,A,18,15,2,W,2,0,,47,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/30/08,Lincoln North Star,A,13,19,3,W,2,1,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/30/08,Omaha Westside,A,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Lincoln Pius X,B,35,2,1,L,1,2,,39,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Millard South,A,15,16,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Lincoln Northeast,A,8,26,4,W,2,0,,41,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Omaha Marian,A,33,6,1,L,2,3,,39,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Kearney,A,17,14,2,W,3,1,,47,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/09/08,Millard South,A,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Millard South)</font>,,
10/09/08,Fremont,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Millard South)</font>,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/11,Ogallala,B,31,4,1,L,1,2,,39,Spartan Invite,Lincoln East,
10/11,Lincoln Southwest,A,24,9,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/11,Fremont,A,3,26,4,W,2,0,,41,Spartan Invite,Lincoln East,
10/14/08,@ Bellevue West,A,7,21,3,W,3,0,,44,&nbsp;,,
10/16/08,Omaha Burke,A,15,16,3,W,3,0,,44,&nbsp;,,
10/23/08,@ Papillion-LaVista,A,38,1,1,L,0,3,,39,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha Bryan,A,24,10,2,W,2,0,,47,Metropolitan Conference Championship,Bellevue East and West,
10/27,Bellevue West,A,7,21,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha North,A,11,21,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/29,Papillion-LaVista,A,38,1,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/29,Millard West,A,18,15,2,W,2,0,,47,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Omaha Bryan,A,24,10,2,W,3,0,,47,&nbsp;,,
11/05/08,Lincoln Northeast,A,8,26,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,65.714%
Average Points:,42.114
