2016-2017 Softball Team Report for Beatrice
This report was generated on 10/24/16 at 12:31 pm CDT

Beatrice (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Norris,B,16,12,2,L,2,14,,36,<font color="green">Triangular (host: Southern)</font>,,
08/18/16,Southern,C,12,19,3,W,12,7,,44,<font color="green">Triangular (host: Southern)</font>,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/20,Bellevue West,A,12,20,3,L,2,4,,35,Bellevue East Invite,Champions Village Complex,
08/20,Omaha South,A,6,20,4,W,14,2,,43,Bellevue East Invite,Champions Village Complex,
08/20,Lincoln North Star,A,17,21,3,W,7,2,,46,Bellevue East Invite,Champions Village Complex,
08/22/16,North Platte,B,23,9,2,L,1,13,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/22/16,McCook,B,14,13,2,W,4,3,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/25/16,Bennington,B,14,13,2,W,6,4,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/16,Raymond Central,C,28,7,1,L,2,4,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln East,A,25,14,2,L,5,9,,38,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Malcolm,C,28,5,1,W,13,2,,50,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,North Platte,B,23,9,2,W,1,0,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
09/01/16,@ Omaha Gross Catholic,B,15,13,2,W,12,8,,47,&nbsp;,,
09/03/16,Omaha Duchesne Academy,B,14,13,2,W,19,7,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/03/16,South Sioux City,A,3,23,4,W,14,1,,43,<font color="green">Triangular (host: Beatrice)</font>,,
09/06/16,@ York,B,29,4,1,L,1,9,,39,&nbsp;,,
09/08/16,Seward,B,17,11,2,L,0,5,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/10,Norfolk,A,13,25,3,W,12,2,,46,Columbus Invite,Columbus,
09/10,Elkhorn,B,20,7,2,L,1,8,,36,Columbus Invite,Columbus,
09/10,Columbus,A,14,21,3,W,8,6,,46,Columbus Invite,Columbus,
09/15/16,Omaha Skutt Catholic,B,18,13,2,W,8,7,,47,&nbsp;,,
09/19/16,Crete,B,20,9,2,W,1,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/19/16,Falls City,C,19,13,2,W,11,5,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/20/16,Ralston,B,14,17,3,W,12,4,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Omaha Skutt Catholic,B,18,13,2,L,5,6,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,@ Lincoln East,A,25,14,2,L,6,7,,38,&nbsp;,,
09/27/16,@ Lincoln Pius X,B,20,8,2,L,4,7,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/01,Ralston,B,14,17,3,L,6,14,(6 innings),33,River Cities Conference,Ralston,
10/01,Omaha Mercy/Brownell Talbot,B,5,25,4,W,7,0,,41,River Cities Conference,Ralston,
10/07/16,Lincoln Pius X,B,20,8,2,L,3,7,,36,District B-4 Tournament,Hannibal Park,
10/07/16,Seward,B,17,11,2,L,5,9,,36,District B-4 Tournament,Hannibal Park,

TotalPoints:,
Win %:,54.839%
Average Points:,41.581
