2014-2015 Girls Basketball Team Report for Boyd County
This report was generated on 03/10/15 at 8:33 am CDT

Boyd County (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ North Central,D1,8,11,3,W,42,32,,44,&nbsp;,,
12/06/14,@ Wausa,D2,10,14,3,W,55,34,,44,&nbsp;,,
12/09/14,@ Clearwater/Orchard,D1,8,15,3,W,46,28,,44,&nbsp;,,
12/11/14,Crofton,C2,26,0,1,L,20,69,,41,&nbsp;,,
12/19/14,Ewing,D2,13,9,2,W,37,25,,47,&nbsp;,,
12/20/14,@ Elgin Public/Pope John,C2,18,8,2,L,42,47,,38,&nbsp;,,
01/02-01/12,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02,Creighton,D1,21,5,1,L,34,35,,39,Creighton Holiday Tournament,Creighton,
01/06/15,Santee,D2,4,14,4,W,69,19,,41,&nbsp;,,
01/09/15,@ Stuart,D2,21,5,1,W,45,30,,50,&nbsp;,,
01/13/15,Ainsworth,C1,20,5,1,L,41,56,,42,&nbsp;,,
01/16/15,CWC,D1,18,7,2,L,29,51,,36,&nbsp;,,
01/22/15,@ West Holt,C2,8,13,3,W,53,32,,46,&nbsp;,,
01/24/15,Elkhorn Valley,D2,2,20,4,W,62,42,,41,&nbsp;,,
01/27/15,@ Spalding Academy,D2,9,12,3,W,49,38,,44,&nbsp;,,
01/29/15,@ Burke/South Central SD,D1,12,8,2,L,28,40,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Santee,D2,4,14,4,W,58,22,,41,NVC,Stuart / North Central/West Holt (Finals),
02/03,Elgin Public/Pope John,C2,18,8,2,L,52,55,,38,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ St. Mary's,D1,22,2,1,L,40,60,,39,&nbsp;,,
02/13/15,Niobrara/Verdigre,C2,8,15,3,W,44,42,,46,&nbsp;,,
02/17/15,CWC,D1,18,7,2,L,31,47,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.650
