2009-2010 Baseball Team Report for Omaha North
This report was generated on 06/13/13 at 3:55 am CDT

Omaha North (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,Bellevue West,A,14,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/10,Omaha Central,A,6,20,4,W,11,9,,41,&nbsp;,,
03/24/10,@ Omaha Benson,A,4,24,4,W,11,5,,41,&nbsp;,,
03/30/10,@ Omaha Burke,A,14,14,2,L,7,19,,36,&nbsp;,,
04/01/10,@ Creighton Preparatory School,A,21,8,2,L,7,9,,36,&nbsp;,,
04/02/10,Millard North,A,24,8,1,L,3,21,,39,&nbsp;,,
04/03/10,@ Lincoln High,A,4,25,4,W,6,4,,41,&nbsp;,,
04/05/10,@ Omaha Westside,A,15,17,3,L,4,10,,33,&nbsp;,,
04/07/10,Papillion-LaVista South,A,24,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/10,@ Omaha South,A,0,24,4,W,11,0,,41,&nbsp;,,
04/10/10,Nebraska City,B,18,7,2,L,1,9,,36,&nbsp;,,
04/12/10,Papillion-LaVista,A,22,5,1,L,2,12,,39,&nbsp;,,
04/13/10,Bellevue East,A,9,16,3,L,1,11,,33,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Omaha Central,A,6,20,4,W,3,0,,41,Metro,T.B.A.,
04/16,Creighton Preparatory School,A,21,8,2,L,1,5,,36,Metro,T.B.A.,
04/17/10,Archbishop Bergan,A,15,10,2,L,0,18,(5 in.),36,&nbsp;,,
04/19/10,Millard South,A,23,8,2,L,1,18,,36,&nbsp;,,
04/20/10,Omaha Northwest,A,2,23,4,W,7,3,,41,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Omaha Central,A,6,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Lincoln Southwest,A,19,11,2,L,1,2,,36,Lincoln East Invite,Lincoln East High School,
04/27/10,@ Omaha Bryan,A,12,17,3,L,2,3,,33,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/30,Bellevue West,A,14,13,2,W,10,7,,47,Bellevue West Invite,Bellevue West High School,
05/01,Elkhorn,A,16,14,2,L,2,8,,36,Bellevue West Invite,Bellevue West High School,
05/01,Omaha Bryan,A,12,17,3,W,13,5,,44,Bellevue West Invite,Bellevue West High School,
05/03/10,@ Millard West,A,30,3,1,L,1,4,,39,&nbsp;,,
05/04/10,Columbus,A,14,15,3,L,2,6,,33,&nbsp;,,
05/04/10,Columbus,A,14,15,3,L,3,4,,33,&nbsp;,,
05/08/10,@ Papillion-LaVista,A,22,5,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,37.840
