Team Report for Omaha Mercy
This report was generated on 10/07/23 at 7:18 pm CDT

Omaha Mercy (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,South Sioux City,B,3,26,4,W,12,0,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite ,Blair Softball Fields ,
08/26,Bellevue West,A,11,18,3,W,5,4,,46,Blair Invite ,Blair Softball Fields ,
08/26,Fremont,A,23,21,2,W,5,3,,49,Blair Invite ,Blair Softball Fields ,
08/26,Blair,B,30,4,1,L,0,12,,39,Blair Invite ,Blair Softball Fields ,
08/28/23,@ Papillion-LaVista South,A,18,13,2,L,0,8,,38,&nbsp;,,
08/29/23,Bennington,B,18,11,2,L,2,5,,36,&nbsp;,,
09/02/23,@ Tekamah-Herman,C,12,19,3,W,15,0,,44,&nbsp;,,
09/05/23,Elkhorn,B,12,12,2,L,0,1,,36,&nbsp;,,
09/06/23,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,3,5,,36,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Monarch Invitational,Dill Fields,
09/06,Yutan/Mead,C,10,14,3,W,3,0,,44,Monarch Invitational,Dill Fields,
09/06,Wayne,C,23,6,1,L,2,5,,39,Monarch Invitational,Dill Fields,
09/06,North Bend Central,C,10,17,3,W,12,1,,44,Monarch Invitational,Dill Fields,
09/12/23,@ Fort Calhoun,C,22,9,2,W,10,0,,47,&nbsp;,,
09/13/23,@ Ralston,B,18,9,2,W,9,2,,47,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/19/23,@ Auburn,C,15,9,2,L,0,1,,36,&nbsp;,,
09/20/23,Plattsmouth,B,7,19,3,W,7,2,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/20/23,Cass ,B,4,20,4,W,7,2,,41,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/21/23,Omaha Skutt Catholic,B,18,11,2,W,3,1,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Inv,Crete,
09/23,Northwest,B,21,6,1,L,2,5,,39,Crete Inv,Crete,
09/23,Crete,B,11,19,3,W,5,1,,44,Crete Inv,Crete,
09/23,Lincoln Northwest,B,4,22,4,W,15,3,,41,Crete Inv,Crete,
09/25/23,Omaha Gross Catholic,B,8,15,3,W,7,3,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,River Cities Conference,Dill Fields,
09/28,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,10,2,,47,River Cities Conference,Dill Fields,
09/28,Omaha Skutt Catholic,B,18,11,2,W,5,4,,47,River Cities Conference,Dill Fields,
09/30/23,Omaha Central,A,6,18,3,W,12,4,,46,&nbsp;,,
10/02/23,Ralston,B,18,9,2,W,7,0,,47,Subdistrict B-2 Tournament,Blair Youth Softball Complex,
10/02/23,@ Blair,B,30,4,1,L,2,7,,39,Subdistrict B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,66.667%
Average Points:,42.519
