2007-2008 Boys Basketball Team Report for Elba
This report was generated on 06/13/13 at 3:36 am CDT

Elba (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Wheeler Central,D2,5,13,3,L,43,55,,33,&nbsp;,,
11/30/07,Greeley-Wolbach,D2,6,14,3,L,34,45,,33,&nbsp;,,
12/06/07,Burwell,D1,14,7,2,L,39,90,,38,&nbsp;,,
12/07/07,@ Nebraska Christian,D1,0,19,4,W,63,50,,43,&nbsp;,,
12/13/07,St. Edward,D2,20,3,1,L,40,79,,39,&nbsp;,,
12/15/07,@ Loup County,D2,10,9,2,L,28,58,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/27,Giltner,D2,13,8,2,L,31,76,,36,Giltner Holiday Tournament,Giltner,
12/28,McCool Junction,D1,9,11,3,L,26,67,,35,Giltner Holiday Tournament,Giltner,
01/04/08,@ Palmer,D1,20,3,1,L,21,82,,41,&nbsp;,,
01/08/08,North Loup-Scotia,D2,6,13,3,L,53,65,,33,&nbsp;,,
01/10/08,Rising City,D2,2,16,4,L,36,46,,30,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/12,Greeley-Wolbach,D2,6,14,3,L,43,50,,33,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Litchfield,D2,14,4,1,L,37,65,,39,&nbsp;,,
01/25/08,@ Spalding/Spalding Academy,D2,10,11,3,L,40,81,,33,&nbsp;,,
01/29/08,Heartland Lutheran,D1,10,10,2,L,30,73,,38,&nbsp;,,
02/01/08,Cedar Rapids,D2,9,11,3,L,41,58,,33,&nbsp;,,
02/02/08,@ Giltner,D2,13,8,2,L,31,91,,36,&nbsp;,,
02/08/08,@ Arcadia,D2,4,15,4,L,28,53,,30,&nbsp;,,
02/18/08,Greeley-Wolbach,D2,6,14,3,L,55,61,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.368
