Team Report for Central City
This report was generated on 02/24/24 at 4:26 pm CST

Central City (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Gibbon,C2,3,18,4,W,63,10,,41,&nbsp;,,
12/02/23,Ord,C2,11,13,3,W,47,26,,44,&nbsp;,,
12/07/23,@ Boone Central,C1,9,13,3,L,27,38,,33,&nbsp;,,
12/08/23,Centura,D1,20,6,1,L,20,40,,39,&nbsp;,,
12/12/23,@ Minden,C1,20,3,1,L,17,42,,39,&nbsp;,,
12/15/23,Doniphan-Trumbull,C2,8,12,3,W,36,31,,44,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/21,Wilber-Clatonia,C2,6,18,3,W,42,25,,44,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/29,Fairbury,C1,8,15,3,W,42,26,,44,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/30,Cross County,C2,23,3,1,L,25,42,,39,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,@ Twin River,C2,8,12,3,W,50,24,,44,&nbsp;,,
01/04/24,Fillmore Central,C1,3,19,4,W,36,29,,41,&nbsp;,,
01/05/24,@ Arcadia/Loup City,C2,7,16,3,W,44,38,,44,&nbsp;,,
01/11/24,@ Ravenna,C2,7,17,3,W,30,25,,44,&nbsp;,,
01/18/24,Schuyler,B,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Wood River,C2,13,10,2,W,43,38,,47,&nbsp;,,
01/22/24,Madison,C1,6,14,3,W,51,23,,44,&nbsp;,,
01/25/24,@ David City,C1,14,8,2,W,41,30,,47,&nbsp;,,
01/26/24,St. Paul,C1,7,16,3,W,31,19,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,St. Paul,C1,7,16,3,L,32,41,,33,LouPlatte Conference,Wood River,
02/01,Ord,C2,11,13,3,W,41,30,,44,LouPlatte Conference,Wood River,
02/05/24,Centennial,C1,13,11,2,W,30,23,,47,&nbsp;,,
02/08/24,@ Columbus Lakeview,C1,9,14,3,W,30,23,,44,&nbsp;,,
02/09/24,@ Fullerton,D1,10,13,3,W,46,15,,44,&nbsp;,,
02/13/24,Adams Central,C1,20,5,1,L,31,48,,39,Subdistrict C1-9 Tournament,GICC ,

TotalPoints:,
Win %:,73.913%
Average Points:,42.304
