2011-2012 Volleyball Team Report for Winside
This report was generated on 06/05/12 at 7:07 am CDT

Winside (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Wausa,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/01/11,Dodge,D2,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Wausa)</font>,,
09/03,(To Be Determined),,,,-,,,,,-,Winside Tourney (4-Team Round Robin),Winside,
09/03,Howells,D2,26,4,1,L,1,2,,39,Winside Tourney,Winside,
09/03,Lindsay Holy Family,D2,12,13,3,W,2,0,,44,Winside Tourney,Winside,
09/03,Hartington,D1,12,16,3,W,2,0,,44,Winside Tourney,Winside,
09/06/11,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/06/11,Bancroft-Rosalie,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Hartington Cedar Catholic,C2,23,8,2,L,1,2,,38,Wakefield Invitational,Wakefield,
09/08,Wakefield,C2,15,16,3,W,2,1,,46,Wakefield Invitational,Wakefield,
09/10,Pierce,C1,19,12,2,L,1,2,,39,Wakefield Invitational,Wakefield,
09/10,Lyons-Decatur Northeast,D1,7,22,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/10,Wakefield,C2,15,16,3,W,2,0,,46,Wakefield Invitational,Wakefield,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Winside Invitational (4-Team 1-Day Tournament),Winside,
09/13,Homer,C2,23,7,1,L,1,2,,41,Winside Invitational,Winside,
09/13,Osmond,D1,15,8,2,W,2,0,,47,Winside Invitational,Winside,
09/15/11,Bloomfield,D2,11,13,3,W,3,0,,44,&nbsp;,,
09/20/11,@ Wausa,D2,4,20,4,W,3,0,,41,&nbsp;,,
09/22/11,Newcastle,D2,5,19,4,W,3,0,,41,&nbsp;,,
09/27/11,@ ,,16,12,2,W,3,2,,47,&nbsp;,,
10/06/11,Wynot,D2,24,4,1,W,3,2,,50,&nbsp;,,
10/08/11,Bloomfield,D2,11,13,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
10/08/11,Randolph,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/13/11,@ Allen,D1,18,13,2,W,3,0,,47,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Bancroft-Rosalie,D1,14,15,3,W,2,0,,44,Hartington Invite,Hartington,
10/15,Wynot,D2,24,4,1,L,1,2,,39,Hartington Invite,Hartington,
10/18/11,Hartington,D1,12,16,3,W,3,0,,44,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/24,Emerson-Hubbard,D1,2,22,4,W,3,0,,41,Lewis & Clark Conference,TBA,
10/24,Wakefield,C2,15,16,3,W,3,1,,46,Lewis & Clark Conference,TBA,
10/25,Homer,C2,23,7,1,L,1,3,,41,Lewis & Clark Conference,TBA,
10/31/11,Hartington,D1,12,16,3,W,3,1,,44,&nbsp;,,
11/01/11,Osmond,D1,15,8,2,W,3,2,,47,&nbsp;,,
11/03/11,St. Mary's,D1,24,8,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,43.258
