2007-2008 Softball Team Report for Papillion-LaVista South
This report was generated on 06/28/14 at 7:43 am CDT

Papillion-LaVista South (34-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Millard West,A,15,14,2,W,3,2,,47,Marian Invite,Dill Field,
08/24,Omaha Burke,A,12,16,3,W,7,1,,44,Marian Invite,Dill Field,
08/25,Millard North,A,21,10,2,W,4,2,,47,Marian Invite,Dill Field,
08/25,Papillion-LaVista,A,31,4,1,W,2,1,,50,Marian Invite,Dill Field,
08/27/07,Omaha North,A,13,12,2,W,13,1,,47,&nbsp;,,
08/29/07,@ Millard North,A,21,10,2,W,1,0,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Kearney,A,16,20,3,W,10,2,,44,Norfolk Invite,Norfolk,
09/01,Omaha Marian,A,25,7,1,W,2,0,,50,Norfolk Invite,Norfolk,
09/01,Omaha Westside,A,21,9,2,W,3,2,,47,Norfolk Invite,Norfolk,
09/04/07,@ Bellevue East,A,10,17,3,W,8,1,,44,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Omaha Northwest,A,3,19,4,W,9,1,,41,Metro,Seymour Smith Park,
09/08,Millard North,A,21,10,2,W,1,0,,47,Metro,Seymour Smith Park,
09/08,Millard West,A,15,14,2,W,4,2,,47,Metro,Seymour Smith Park,
09/10,Omaha Marian,A,25,7,1,W,3,2,,50,Metro,Seymour Smith Park,
09/11/07,@ Omaha Benson,A,3,19,4,W,12,1,,41,&nbsp;,,
09/12/07,@ Lincoln Southwest,A,26,10,2,W,3,0,,47,&nbsp;,,
09/13/07,Millard South,A,19,13,2,W,3,1,,47,&nbsp;,,
09/13/07,Millard South,A,19,13,2,L,1,2,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Millard North,A,21,10,2,W,5,0,,47,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Omaha Burke,A,12,16,3,W,2,0,,44,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Lincoln Southeast,A,29,15,2,W,3,0,,47,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Omaha Gross Catholic,B,18,12,2,W,3,1,,47,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/20/07,@ Omaha Westside,A,21,9,2,W,1,0,,47,&nbsp;,,
09/24/07,Bellevue West,A,18,14,2,W,1,0,,47,&nbsp;,,
09/25/07,Millard West,A,15,14,2,W,4,1,,47,&nbsp;,,
09/27/07,Omaha Bryan,A,3,25,4,W,8,0,,41,&nbsp;,,
09/28-09/29,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Center,
09/28,Bellevue West,A,18,14,2,W,9,2,,47,Bellevue East Invite,Lied Center,
09/28,Bellevue East,A,10,17,3,W,2,0,,44,Bellevue East Invite,Lied Center,
09/29,Bellevue West,A,18,14,2,W,8,2,,47,Bellevue East Invite,Lied Center,
10/01/07,Lincoln Northeast,A,7,32,4,W,7,1,,41,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/01/07,Omaha Marian,A,25,7,1,W,3,2,,50,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/02/07,Omaha Central,A,3,23,4,W,8,0,,41,&nbsp;,,
10/04/07,Lincoln High,A,1,37,4,W,18,0,,41,&nbsp;,,
10/04/07,@ Lincoln North Star,A,23,20,2,W,1,0,,47,&nbsp;,,
10/05/07,@ Lincoln North Star,A,23,20,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,97.143%
Average Points:,45.571
