2003-2004 Boys Basketball Team Report for Broken Bow
This report was generated on 12/26/13 at 10:20 pm CST

Broken Bow (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,North Platte St. Patrick's,C2,12,8,2,W,79,77,,45,&nbsp;,,
12/12/03,Lexington,B,13,8,2,L,43,59,,35,&nbsp;,,
12/13/03,@ Ord,C1,8,12,3,W,73,55,,45,&nbsp;,,
12/19/03,Ainsworth,C1,8,12,3,W,44,36,,45,&nbsp;,,
12/29/03,@ Chase County,C1,16,6,2,W,55,53,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/03,Kearney Catholic,C1,23,1,1,L,44,63,,38,&nbsp;,,
01/09/04,@ Holdrege,B,12,9,2,W,61,56,,47,&nbsp;,,
01/10/04,Loup City,C2,3,17,4,W,55,31,,40,&nbsp;,,
01/16/04,@ Centura,C1,4,16,4,W,57,47,,40,&nbsp;,,
01/17/04,Hershey,C1,16,4,1,L,45,52,,38,&nbsp;,,
01/23/04,@ Gothenburg,C1,8,12,3,W,57,47,,45,&nbsp;,,
01/24/04,Valentine,C1,11,12,3,W,59,34,,45,&nbsp;,,
01/29/04,@ Holdrege,B,12,9,2,L,34,53,,35,&nbsp;,,
01/31/04,@ Gothenburg,C1,8,12,3,W,53,42,,45,&nbsp;,,
02/07/04,@ Ogallala,B,17,3,1,L,44,58,,40,&nbsp;,,
02/10/04,Grand Island Central Catholic,C1,24,1,1,L,51,59,,38,&nbsp;,,
02/13/04,Cozad,C1,1,18,4,W,52,27,,40,&nbsp;,,
02/20/04,@ Minden,C1,5,15,3,W,75,67,,40,&nbsp;,,
02/21/04,@ St. Paul,C1,11,11,2,W,54,40,,45,&nbsp;,,
02/24/04,Gothenburg,C1,8,12,3,W,64,51,,45,&nbsp;,,
02/26/04,@ Hershey,C1,16,4,1,W,60,39,,50,&nbsp;,,
03/01/04,Chase County,C1,16,6,2,L,51,62,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.227
