2006-2007 Volleyball Team Report for Schuyler
This report was generated on 06/26/12 at 12:24 pm CDT

Schuyler (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Northwest,B,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Crete)</font>,,
08/31/06,Crete,B,9,16,3,L,1,2,,33,<font color="green">Triangular (host: Crete)</font>,,
09/05/06,Wayne,C1,19,11,2,W,3,1,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Boone Central Invitational,Albion,
09/09,Central City,C1,16,7,2,L,0,2,,36,Boone Central Invitational,Albion,
09/09,O'Neill,C1,10,13,3,L,0,2,,33,Boone Central Invitational,Albion,
09/09,Boone Central,C1,3,18,4,W,2,0,,41,Boone Central Invitational,Albion,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Tiger Quad,Hastings,
09/16,Waverly,B,10,20,3,W,2,1,,44,Hastings Tiger Quad,Hastings,
09/16,Omaha Skutt Catholic,B,24,9,2,W,2,1,,47,Hastings Tiger Quad,Hastings,
09/16,Hastings,B,8,19,3,W,2,1,,44,Hastings Tiger Quad,Hastings,
09/19/06,@ Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,
09/21/06,David City,C1,8,13,3,W,3,1,,44,&nbsp;,,
09/28/06,Blair,B,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/28/06,Omaha Duchesne Academy,B,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Seward (Wurst) Tournament,Seward,
09/30,York,B,9,12,3,W,2,1,,44,Seward (Wurst) Tournament,Seward,
09/30,Beatrice,B,14,15,3,W,2,0,,44,Seward (Wurst) Tournament,Seward,
09/30,Lincoln Christian,C1,4,21,4,W,2,1,,41,Seward (Wurst) Tournament,Seward,
10/03/06,@ Lincoln Pius X,B,31,4,1,L,0,3,,39,&nbsp;,,
10/05/06,Seward,B,12,8,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/05/06,Fairbury,C1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/12,Crete,B,9,16,3,W,2,1,,44,Central Conference Tournament,Central City,
10/14,Northwest,B,27,7,1,L,0,2,,39,Central Conference Tournament,Central City,
10/14,Central City,C1,16,7,2,W,2,1,,47,Central Conference Tournament,Central City,
10/14,Columbus Lakeview,C1,14,9,2,L,1,2,,36,Central Conference Tournament,Central City,
10/19/06,@ York,B,9,12,3,W,3,2,,44,&nbsp;,,
10/24/06,Columbus Lakeview,C1,14,9,2,W,3,2,,47,&nbsp;,,
11/02/06,Seward,B,12,8,2,W,3,1,,47,&nbsp;,,
11/03/06,Aurora,B,27,2,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.000
