2015-2016 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 05/24/17 at 1:22 pm CDT

Wauneta-Palisade (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wallace,D2,10,12,3,W,48,35,,44,&nbsp;,,
12/04/15,@ Brady,D1,8,15,3,W,63,49,,46,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/08,Hitchcock County,D2,8,16,3,W,58,47,,44,Cattle Trail Tourney,McCook,
12/11,Dundy County-Stratton,D1,20,3,1,L,61,62,,41,Cattle Trail Tourney,McCook,
12/12,Arapahoe,D1,7,15,3,L,52,54,,35,Cattle Trail Tourney,McCook,
12/18/15,South Platte,D2,4,15,4,W,74,25,,41,&nbsp;,,
12/19/15,McPherson County,D2,1,18,4,W,54,21,,41,&nbsp;,,
12/29/15,Arapahoe,D1,7,15,3,W,88,77,,46,&nbsp;,,
01/08/16,@ Hitchcock County,D2,8,16,3,W,56,41,,44,&nbsp;,,
01/09/16,Southwest,D1,14,11,2,W,63,55,,49,&nbsp;,,
01/15/16,Perkins County,C2,14,9,2,L,37,51,,39,&nbsp;,,
01/16/16,@ Garden County,D2,13,10,2,W,56,54,,47,&nbsp;,,
01/21/16,@ Paxton,D2,19,6,1,L,45,53,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Maywood-Hayes Center,D1,3,18,4,W,67,33,,43,Republican Plains Activity Conference,McCook CC/Various,
01/26,Paxton,D2,19,6,1,L,46,52,,39,Republican Plains Activity Conference,McCook CC/Various,
01/29,Maxwell,D1,11,15,3,W,73,54,,46,Republican Plains Activity Conference,McCook CC/Various,
02/04/16,Medicine Valley,D1,13,9,2,L,54,67,,38,&nbsp;,,
02/05/16,@ Sutherland,C2,14,8,2,L,54,63,,39,&nbsp;,,
02/12/16,@ Maywood-Hayes Center,D1,3,18,4,W,61,30,,43,&nbsp;,,
02/13/16,Arthur County,D2,8,12,3,W,64,32,,44,&nbsp;,,
02/19/16,Dundy County-Stratton,D1,20,3,1,L,39,55,,41,&nbsp;,,
02/23/16,Hitchcock County,D2,8,16,3,W,48,28,,44,Subdistrict D2-8 Tournament,McCook High School,
02/25/16,Wallace,D2,10,12,3,W,58,43,,44,Subdistrict D2-8 Tournament,McCook High School,
03/01/16,Giltner,D2,15,8,2,L,46,60,,36,District Final D2-4 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,62.500%
Average Points:,42.208
