2005-2006 Softball Team Report for McCook
This report was generated on 01/31/12 at 2:16 pm CST

McCook (27-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Omaha Skutt Catholic,B,14,20,3,W,8,1,,45,&nbsp;,,
08/25/05,@ Omaha Gross Catholic,B,18,13,2,W,4,3,,45,&nbsp;,,
08/27/05,@ Lexington,B,17,13,2,W,10,0,,45,&nbsp;,,
08/27/05,@ Hastings,B,13,18,3,W,5,0,,45,&nbsp;,,
08/27/05,@ Adams Central,C,1,25,4,W,10,0,,40,&nbsp;,,
08/30/05,@ Cozad,C,22,10,2,W,4,1,,50,&nbsp;,,
09/01/05,Holdrege,B,11,17,3,W,6,0,,45,&nbsp;,,
09/03/05,Alliance,B,1,22,4,W,20,0,,40,&nbsp;,,
09/03/05,Scottsbluff,B,15,14,2,W,5,0,,45,&nbsp;,,
09/03/05,Chadron,B,24,5,1,W,1,0,,50,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,Lexington,B,17,13,2,W,5,0,,45,&nbsp;,,
09/08/05,@ Gothenburg,C,5,19,4,W,8,1,,40,&nbsp;,,
09/13/05,@ Hastings,B,13,18,3,W,2,0,,45,&nbsp;,,
09/17/05,Lexington,B,17,13,2,W,6,1,,45,&nbsp;,,
09/17/05,Lincoln Southwest,A,23,18,2,W,2,1,,47,&nbsp;,,
09/17/05,Lincoln North Star,A,10,30,3,W,10,0,,42,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Softball Classic Tournament,North Platte,
09/20/05,North Platte,A,9,21,3,W,3,1,,42,&nbsp;,,
09/22/05,Chase County,C,15,18,3,W,4,0,,45,&nbsp;,,
09/22/05,Chase County,C,15,18,3,W,7,2,,45,&nbsp;,,
09/24/05,Millard West,A,14,18,3,L,0,2,,35,&nbsp;,,
09/24/05,Omaha Marian,A,24,9,2,L,3,4,,40,&nbsp;,,
09/24/05,@ Lincoln Southeast,A,23,21,2,W,1,0,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,@ Lexington,B,17,13,2,W,10,0,,45,&nbsp;,,
09/29/05,Kearney,A,21,18,2,L,0,1,,35,&nbsp;,,
10/01/05,North Platte,A,9,21,3,W,4,3,,42,&nbsp;,,
10/01/05,Hastings,B,13,18,3,W,6,0,,45,&nbsp;,,
10/01/05,@ Columbus,A,17,18,3,W,5,3,,47,&nbsp;,,
10/06/05,Gering,B,11,19,3,W,8,0,,45,&nbsp;,,
10/07/05,@ Chadron,B,24,5,1,W,3,0,,50,&nbsp;,,
10/07/05,Chadron,B,24,5,1,W,5,1,,50,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,44.233
