2004-2005 Softball Team Report for Holdrege
This report was generated on 06/13/13 at 3:22 am CDT

Holdrege (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Aurora,B,12,16,3,W,9,5,,45,&nbsp;,,
08/28/04,Lexington,B,24,11,2,L,2,11,,38,&nbsp;,,
08/28/04,Cozad,C,18,13,2,L,0,18,,33,&nbsp;,,
08/28/04,@ Minden,C,2,22,4,W,11,5,,40,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
08/31/04,@ Adams Central,C,7,16,3,W,8,5,,40,&nbsp;,,
09/02/04,McCook,B,18,13,2,L,2,12,,33,&nbsp;,,
09/04/04,Gering,B,13,17,3,W,6,4,,45,&nbsp;,,
09/04/04,Lexington,B,24,11,2,L,2,8,,38,&nbsp;,,
09/04/04,@ Cozad,C,18,13,2,L,3,5,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,McCook  Invite,McCook,
09/07/04,@ Kearney,A,18,16,2,L,0,3,,35,&nbsp;,,
09/11/04,@ Adams Central,C,7,16,3,W,9,5,,40,&nbsp;,,
09/11/04,@ Hastings,B,10,20,3,W,7,6,,40,&nbsp;,,
09/11/04,@ Fillmore Central,C,28,3,1,L,1,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/14/04,Columbus,A,19,20,3,L,2,7,,35,&nbsp;,,
09/18/04,@ Norris,B,11,16,3,L,0,9,,33,&nbsp;,,
09/18/04,@ Alliance,B,2,19,4,W,12,6,,40,&nbsp;,,
09/18/04,@ Grand Island,A,14,24,3,L,6,11,,35,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Invite,Hastings,
09/20/04,@ Cozad,C,18,13,2,L,4,11,,33,&nbsp;,,
09/20/04,@ Cozad,C,18,13,2,L,1,5,,33,&nbsp;,,
09/27/04,@ Minden,C,2,22,4,,,,,-,&nbsp;,,
09/30/04,Chase County,C,7,22,4,W,6,1,,40,&nbsp;,,
10/02/04,Columbus Lakeview,C,21,4,1,L,0,13,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Central Ten Conference Tournament,Grand Island Northwest,
10/05/04,@ Lexington,B,24,11,2,L,0,8,,38,&nbsp;,,
10/07/04,Grand Island Northwest,B,11,21,3,W,8,4,,45,&nbsp;,,
10/07/04,Hastings,B,10,20,3,L,2,13,,28,&nbsp;,,
10/07/04,@ Aurora,B,12,16,3,L,1,6,,33,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,37.160
