2006-2007 Volleyball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:33 am CDT

Norfolk Catholic (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Pierce,C1,13,13,2,W,2,0,,47,<font color="green">Double Triangular (host: Osmond)</font>,,
08/31/06,Osmond,D1,3,16,4,W,2,0,,41,<font color="green">Double Triangular (host: Osmond)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Columbus Scotus Invite,Columbus Scotus,
09/02,Columbus Scotus,C1,23,3,1,L,1,2,,39,Columbus Scotus Invite,Columbus Scotus,
09/02,Columbus Lakeview,C1,14,9,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/02,Aquinas,C2,11,15,3,W,2,0,,44,Columbus Scotus Invite,Columbus Scotus,
09/05/06,Humphrey St. Francis,D1,20,3,1,W,3,1,,50,&nbsp;,,
09/12/06,@ Hartington Cedar Catholic,C2,11,16,3,W,3,0,,44,&nbsp;,,
09/14/06,Madison,C1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/14/06,Boone Central,C1,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/19/06,Wayne,C1,19,11,2,W,3,0,,47,&nbsp;,,
09/28/06,@ West Point-Beemer,C1,13,8,2,W,3,0,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Battle Creek,C1,20,4,1,L,1,2,,39,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Elkhorn Valley,C2,16,8,2,W,2,0,,47,Elkhorn Valley Invite,Elkhorn Valley,
09/30,West Holt,C2,16,7,2,W,2,0,,47,Elkhorn Valley Invite,Elkhorn Valley,
10/05/06,@ Battle Creek,C1,20,4,1,L,1,3,,39,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,WISNER-PILGER TOURNEY,WISNER,
10/07,O'Neill,C1,10,13,3,W,2,0,,44,WISNER-PILGER TOURNEY,WISNER,
10/07,Wisner-Pilger,C1,22,9,2,W,2,0,,47,WISNER-PILGER TOURNEY,WISNER,
10/07,Neligh-Oakdale,C2,14,9,2,W,2,0,,47,WISNER-PILGER TOURNEY,WISNER,
10/12/06,Creighton,C2,13,11,2,W,3,0,,47,&nbsp;,,
10/17/06,West Point Central Catholic,C2,22,4,1,W,3,1,,50,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Battle Creek,C1,20,4,1,W,3,0,,50,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Hartington Cedar Catholic,C2,11,16,3,W,3,0,,44,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/24,West Point Central Catholic,C2,22,4,1,W,3,0,,50,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/30/06,Pierce,C1,13,13,2,W,3,0,,47,&nbsp;,,
10/31/06,Battle Creek,C1,20,4,1,W,3,0,,50,&nbsp;,,
11/03/06,Crofton,C1,12,9,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.500
