2016-2017 Volleyball Team Report for Clarkson/Leigh
This report was generated on 11/16/16 at 1:29 pm CST

Clarkson/Leigh (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Madison,C1,3,26,4,W,2,0,,44,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/01/16,Stanton,C2,28,6,1,L,0,2,,41,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/06/16,@ BRLD,C2,19,15,2,W,3,2,,49,&nbsp;,,
09/13/16,Scribner-Snyder,D2,13,18,3,W,3,1,,44,&nbsp;,,
09/15/16,High Plains Community,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/15/16,Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,Hartington Cedar Catholic,C2,19,12,2,L,0,2,,38,Stanton Tournament,Stanton,
09/17,Battle Creek,C2,16,14,2,L,0,2,,38,Stanton Tournament,Stanton,
09/17,Laurel-Concord-Coleridge,C2,9,18,3,W,2,1,,46,Stanton Tournament,Stanton,
09/20/16,@ Twin River,C2,18,14,2,L,0,3,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/24,Deshler,D1,5,23,4,W,2,1,,41,Hampton Tournament,Hampton,
09/24,Hampton,D2,32,0,1,L,0,2,,39,Hampton Tournament,Hampton,
09/24,Burwell,D1,10,18,3,W,2,1,,44,Hampton Tournament,Hampton,
09/27/16,@ Logan View,C1,3,28,4,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson/Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Pender,D1,10,20,3,W,2,1,,44,Clarkson/Leigh Tournament,Clarkson,
10/01,Cross County,C2,18,13,2,L,1,2,,38,Clarkson/Leigh Tournament,Clarkson,
10/01,BRLD,C2,19,15,2,L,0,2,,38,Clarkson/Leigh Tournament,Clarkson,
10/04/16,Lutheran High Northeast,D1,21,13,2,L,1,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/04/16,Shelby/Rising City,C2,17,13,2,W,2,1,,49,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/06/16,Humphrey St. Francis,D2,18,13,2,W,3,0,,47,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Humphrey/LHF Tourney (4-Team Round Robin),Humphrey,
10/08,Twin River,C2,18,14,2,W,2,0,,49,Humphrey/LHF Tourney,Humphrey,
10/08,Howells-Dodge,C2,25,7,1,L,0,2,,41,Humphrey/LHF Tourney,Humphrey,
10/08,Humphrey/Lindsay Holy Family,C2,19,10,2,L,1,2,,38,Humphrey/LHF Tourney,Humphrey,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,North Bend Central,C1,28,2,1,L,0,2,,42,East Husker Conference,Wisner,
10/13,Tekamah-Herman,C1,12,19,3,W,2,0,,47,East Husker Conference,Wisner,
10/15,Twin River,C2,18,14,2,W,2,1,,49,East Husker Conference,Wisner,
10/15,Wisner-Pilger,C2,20,12,2,L,1,2,,38,East Husker Conference,Wisner,
10/18/16,@ Oakland-Craig,C2,8,24,3,L,1,3,,35,&nbsp;,,
10/20/16,Mead,D2,10,17,3,W,3,0,,44,&nbsp;,,
10/24/16,@ Pender,D1,10,20,3,W,3,0,,44,&nbsp;,,
10/31/16,Pender,D1,10,20,3,W,3,0,,44,Subdistrict D1-4 Tournament,Wisner-Pilger High School,
11/01/16,Guardian Angels Central Catholic,D1,17,10,2,L,1,3,,36,Subdistrict D1-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,53.125%
Average Points:,42.000
