2003-2004 Baseball Team Report for Omaha Benson
This report was generated on 02/05/24 at 6:34 am CST

Omaha Benson (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Omaha Westside,A,27,5,1,L,3,15,,38,&nbsp;,,
03/22/04,Omaha Northwest,A,10,21,3,L,0,10,,28,&nbsp;,,
03/24/04,Omaha South,A,1,21,4,L,1,9,,28,&nbsp;,,
03/25/04,@ Omaha North,A,6,21,4,L,0,10,,28,&nbsp;,,
03/29/04,@ Bellevue East,A,15,14,2,L,3,11,,33,&nbsp;,,
04/01/04,@ Omaha Central,A,20,11,2,L,1,6,,33,&nbsp;,,
04/02/04,Omaha Creighton Prep,A,22,9,2,L,9,17,,38,&nbsp;,,
04/05/04,Omaha Burke,A,24,4,1,L,0,16,,38,&nbsp;,,
04/08/04,Papillion-LaVista,A,29,5,1,L,3,13,,38,&nbsp;,,
04/12/04,Valley,A,2,16,4,L,13,14,,28,&nbsp;,,
04/12/04,Valley,A,2,16,4,W,11,3,,40,&nbsp;,,
04/13/04,@ Papillion-LaVista South,A,5,20,4,L,0,10,,28,&nbsp;,,
04/15/04,@ Omaha Burke,A,24,4,1,L,3,13,,38,&nbsp;,,
04/16/04,@ Omaha Bryan,A,12,19,3,L,1,14,,33,&nbsp;,,
04/20/04,Millard North,A,25,10,2,L,1,15,,38,&nbsp;,,
04/21/04,@ Omaha Bryan,A,12,19,3,L,3,13,,33,&nbsp;,,
04/22/04,@ Millard South,A,15,16,3,L,2,5,,33,&nbsp;,,
04/26/04,Omaha Roncalli Catholic,A,12,10,2,L,2,16,,33,&nbsp;,,
04/27/04,Bellevue West,A,6,19,4,L,0,10,,28,&nbsp;,,
04/29/04,@ Omaha Burke,A,24,4,1,L,4,8,,38,&nbsp;,,
04/30/04,@ Ralston,A,12,15,3,L,0,16,,33,&nbsp;,,
05/03/04,Millard West,A,30,11,2,L,0,13,,38,&nbsp;,,
05/05/04,@ Millard North,A,25,10,2,L,3,13,,38,&nbsp;,,
05/05/04,@ Omaha Gross Catholic,A,17,15,2,L,1,16,,33,&nbsp;,,
05/08/04,@ Omaha Central,A,20,11,2,L,0,6,,33,&nbsp;,,

TotalPoints:,
Win %:,4.000%
Average Points:,33.880
