2012-2013 Girls Basketball Team Report for Allen
This report was generated on 03/04/13 at 10:24 am CST

Allen (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Wakefield,C2,9,14,3,L,38,42,,35,&nbsp;,,
12/01/12,@ Cedar Bluffs,D1,10,13,3,W,54,38,,44,&nbsp;,,
12/04/12,Winnebago,C1,15,9,2,L,46,64,,39,&nbsp;,,
12/06/12,Ewing,D2,13,9,2,L,33,48,,36,&nbsp;,,
12/07/12,@ Homer,C2,23,3,1,L,23,67,,41,&nbsp;,,
12/11/12,@ Hartington,D1,9,12,3,L,37,58,,33,&nbsp;,,
12/17/12,Lyons-Decatur Northeast,D2,2,21,4,W,42,29,,41,&nbsp;,,
01/03/13,@ Ponca,C1,7,15,3,L,28,50,,36,&nbsp;,,
01/10/13,Santee,D2,0,18,4,W,82,17,,41,&nbsp;,,
01/11/13,@ Bancroft-Rosalie,D2,13,11,2,L,34,49,,36,&nbsp;,,
01/15/13,Wynot,D2,22,4,1,L,23,72,,39,&nbsp;,,
01/17/13,@ Wausa,D2,8,15,3,L,25,31,,33,&nbsp;,,
01/21/13,@ Walthill,D2,4,15,4,W,57,29,,41,&nbsp;,,
01/24/13,Emerson-Hubbard,D1,17,6,2,L,43,68,,36,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Bancroft-Rosalie,D2,13,11,2,L,31,62,,36,Lewis & Clark Conference Tournament,TBA,
01/29,Bloomfield,D1,7,14,3,L,48,60,,33,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Winside,D2,3,21,4,W,51,29,,41,&nbsp;,,
02/07/13,Bloomfield,D1,7,14,3,L,46,47,,33,&nbsp;,,
02/11/13,Bloomfield,D1,7,14,3,L,48,55,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.211
