2008-2009 Girls Soccer Team Report for Seward
This report was generated on 04/07/15 at 9:04 am CDT

Seward (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Waverly,B,4,10,3,L,0,1,,33,&nbsp;,,
03/21/09,@ Schuyler,B,8,10,3,L,1,3,,33,&nbsp;,,
03/24/09,@ Norris,B,11,4,2,L,0,7,,36,&nbsp;,,
03/26/09,Auburn,B,1,12,4,W,2,1,,41,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,BlueJay Invite,Seward,
04/04,Plattsmouth,B,10,8,2,L,0,2,,36,BlueJay Invite,Seward,
04/04,Concordia/Douglas County West,B,7,6,2,W,1,0,,47,BlueJay Invite,Seward,
04/07/09,@ Conestoga,B,1,12,4,W,2,0,,41,&nbsp;,,
04/09/09,@ Crete,B,1,13,4,W,2,0,,41,&nbsp;,,
04/13/09,Lincoln Lutheran,B,6,9,3,W,2,1,(SO),44,&nbsp;,,
04/14/09,Concordia/Douglas County West,B,7,6,2,L,0,1,(SO),36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home Sites/GINW,
04/16,Northwest,B,7,9,3,L,1,3,,33,Central Conference Tournament,Home Sites/GINW,
04/20/09,@ Northwest,B,7,9,3,L,3,4,(OT),33,&nbsp;,,
04/27/09,York,B,4,11,3,L,0,1,(OT),33,&nbsp;,,
04/28/09,@ Columbus Lakeview,B,13,4,1,L,0,8,,39,&nbsp;,,
05/05/09,Northwest,B,7,9,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.267
