2016-2017 Boys Basketball Team Report for Beatrice
This report was generated on 05/31/17 at 11:01 am CDT

Beatrice (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Kearney Catholic,C1,21,5,1,W,78,56,,50,&nbsp;,,
12/02/16,@ Columbus,B,12,10,2,L,48,53,,36,&nbsp;,,
12/08/16,Crete,B,16,8,2,W,48,43,,47,&nbsp;,,
12/10/16,@ Mount Michael Benedictine,B,12,14,3,W,66,63,,44,&nbsp;,,
12/22/16,Hastings,B,9,15,3,W,54,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Elkhorn,B,13,9,2,L,58,66,,36,York Holiday Tournament,York High School,
12/30,York,B,15,9,2,W,64,60,,47,York Holiday Tournament,York High School,
01/03/17,@ Norris,B,12,12,2,W,53,40,,47,&nbsp;,,
01/06/17,Seward,B,12,11,2,W,78,67,(OT),47,&nbsp;,,
01/07/17,@ Omaha Roncalli Catholic,B,16,8,2,W,49,45,,47,&nbsp;,,
01/13/17,@ Holdrege,B,12,11,2,W,69,52,,47,&nbsp;,,
01/14/17,South Sioux City,B,3,20,4,W,65,50,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/19,Mount Michael Benedictine,B,12,14,3,W,68,54,,44,River Cities Conference,Multiple,
01/21,Omaha Skutt Catholic,B,19,7,2,W,64,56,,47,River Cities Conference,Multiple,
01/24/17,Omaha Gross Catholic,B,7,18,3,W,63,46,,44,&nbsp;,,
01/28/17,@ Ralston,B,6,19,4,W,49,26,,41,&nbsp;,,
02/03/17,@ Omaha Skutt Catholic,B,19,7,2,L,61,72,,36,&nbsp;,,
02/07/17,@ Lincoln Pius X,A,20,3,1,L,64,77,,41,&nbsp;,,
02/10/17,Northwest,B,6,19,4,W,71,45,,41,&nbsp;,,
02/11/17,Gretna,B,24,2,1,L,52,63,,39,Site: Heartland Event Center, G.I.,Heartland Event Center, G.I.,
02/16/17,Waverly,B,8,13,3,W,66,49,,44,&nbsp;,,
02/17/17,@ York,B,15,9,2,W,63,49,,47,&nbsp;,,
02/27/17,Norris,B,12,12,2,L,47,49,,36,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.174
