Team Report for Gretna East
This report was generated on 10/28/23 at 7:13 pm CDT

Gretna East (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Blair,B,10,22,3,W,3,1,,44,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (1-Day Tournament, >4 Teams),Lincoln Northeast,
08/26,Bellevue East,A,13,19,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Lincoln Southeast,A,13,20,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Lincoln Northeast,A,14,19,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
08/29/23,Omaha Westview,A,9,22,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
08/29/23,Omaha Duchesne Academy,B,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
08/31/23,@ Omaha Bryan,A,2,30,4,W,3,0,,43,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Glenwood Invitational (1-Day Tournament, >4 Teams),Glenwood High School,
09/02,Bishop Heelan IA,B,28,15,2,L,0,2,,36,Glenwood Invitational,Glenwood High School,
09/02,CB Thomas Jefferson IA,A,6,21,4,W,2,0,,43,Glenwood Invitational,Glenwood High School,
09/02,Glenwood IA,B,30,11,2,W,2,0,,47,Glenwood Invitational,Glenwood High School,
09/02,Red Oak IA,C1,26,13,2,W,2,1,,47,Glenwood Invitational,Glenwood High School,
09/02,Harlan IA,B,9,24,3,W,2,0,,44,Glenwood Invitational,Glenwood High School,
09/05/23,@ Elkhorn,B,7,26,4,W,3,0,,41,&nbsp;,,
09/07/23,Omaha Central,A,15,17,3,W,3,0,,46,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School ,
09/09,Elkhorn North,B,28,7,1,L,0,2,,39,Kearney Invite,Kearney High School ,
09/09,Bennington,B,28,7,1,L,0,2,,39,Kearney Invite,Kearney High School ,
09/09,Millard North,A,15,17,3,W,2,0,,46,Kearney Invite,Kearney High School ,
09/09,Scottsbluff,B,25,9,2,W,2,0,,47,Kearney Invite,Kearney High School ,
09/14/23,Omaha Marian,A,12,22,3,W,3,2,,46,&nbsp;,,
09/19/23,Omaha Northwest,A,15,20,3,W,3,0,,46,&nbsp;,,
09/21/23,@ Bennington,B,28,7,1,L,2,3,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Sanford Pentagon Invite (1-Day Tournament, >4 Teams),Sanford Pentagon,
09/23,Dakota Valley SD,B,16,10,2,W,2,0,,47,Sanford Pentagon Invite,Sanford Pentagon,
09/23,Unity Christian IA,C1,16,18,3,W,2,1,,44,Sanford Pentagon Invite,Sanford Pentagon,
09/23,Chester SD,C2,27,2,1,L,1,2,,39,Sanford Pentagon Invite,Sanford Pentagon,
09/23,Warner SD,D1,34,0,1,L,0,2,,39,Sanford Pentagon Invite,Sanford Pentagon,
09/25/23,@ Omaha North,A,8,24,3,W,3,0,,46,&nbsp;,,
09/28/23,@ Elkhorn South,A,14,19,3,W,3,0,,46,&nbsp;,,
10/03/23,Elkhorn North,B,28,7,1,L,0,3,,39,&nbsp;,,
10/05/23,Millard North,A,15,17,3,L,1,3,,35,&nbsp;,,
10/10/23,@ Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Bryan,A,2,30,4,W,2,0,,43,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Elkhorn South,A,14,19,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/17,Bellevue West,A,29,9,1,L,0,3,,41,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Bennington,B,28,7,1,L,1,3,,39,Subdistrict B-3 Tournament,Elkhorn North High School,
10/28/23,Northwest,B,21,13,2,W,3,1,,47,District Final B-5 Tournament,Gretna East HS,

TotalPoints:,
Win %:,71.429%
Average Points:,43.371
