2014-2015 Volleyball Team Report for Papillion-LaVista
This report was generated on 12/10/14 at 7:07 am CST

Papillion-LaVista (40-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Omaha Westside,A,14,23,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Omaha Gross Catholic,B,25,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/05,Papillion-LaVista South,A,25,15,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/06,Omaha Marian,A,34,7,1,W,2,1,,50,Bellevue West Invite,Bellevue West,
09/06,Omaha Skutt Catholic,B,34,5,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/06,Western Christian IA,C1,42,3,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/09/14,@ Omaha Benson,A,12,19,3,W,3,0,,44,&nbsp;,,
09/11/14,Papillion-LaVista South,A,25,15,2,W,3,0,,47,&nbsp;,,
09/16/14,@ Millard West,A,28,6,1,W,3,1,,50,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Lincoln High,A,1,32,4,W,2,0,,41,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln East,A,22,10,2,W,2,1,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln North Star,A,22,9,2,W,2,0,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Omaha Marian,A,34,7,1,W,2,0,,50,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln Southwest,A,20,12,2,W,2,0,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Papillion-LaVista South,A,25,15,2,W,2,0,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,Bellevue West,A,18,21,3,W,3,0,,44,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/26,Omaha Central,A,16,19,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/26,Omaha Burke,A,14,18,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/26,Millard North,A,14,23,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/27,Millard West,A,28,6,1,W,2,0,,50,Allison Weston Invite,Papillion-La Vista HS,
09/27,Papillion-LaVista South,A,25,15,2,W,2,1,,47,Allison Weston Invite,Papillion-La Vista HS,
10/02/14,Bellevue East,A,8,26,4,W,2,0,,41,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/02/14,Fremont,A,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/07/14,Millard South,A,26,12,2,W,3,0,,47,&nbsp;,,
10/14/14,Omaha Marian,A,34,7,1,W,2,0,,50,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/14/14,Lincoln Pius X,B,20,19,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Bellevue West,A,18,21,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/17,Bellevue East,A,8,26,4,W,2,0,,41,Westside Invitational,Omaha Westside,
10/17,Lincoln Southwest,A,20,12,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/18,Elkhorn,B,24,9,2,W,3,0,,47,Westside Invitational,Omaha Westside,
10/18,Omaha Marian,A,34,7,1,W,3,2,,50,Westside Invitational,Omaha Westside,
10/21/14,@ Millard North,A,14,23,3,W,3,0,,44,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Omaha Bryan,A,0,31,4,W,2,0,,41,Metro Conference,PLV/PLV South,
10/27,Omaha Central,A,16,19,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/27,Millard North,A,14,23,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/29,Millard South,A,26,12,2,W,2,0,,47,Metro Conference,PLV/PLV South,
10/29,Omaha Westside,A,14,23,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/30,Omaha Marian,A,34,7,1,W,3,0,,50,Metro Conference,PLV/PLV South,
11/04/14,Omaha South,A,5,26,4,W,3,0,,41,&nbsp;,,
11/05/14,Millard North,A,14,23,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.025
