2003-2004 Girls Basketball Team Report for Freeman
This report was generated on 12/26/13 at 10:26 pm CST

Freeman (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Sterling,D2,11,9,2,W,29,20,,45,&nbsp;,,
12/05/03,Lewiston,D1,11,11,2,W,40,15,,45,&nbsp;,,
12/11/03,Wilber-Clatonia,C1,4,15,4,W,46,30,,43,&nbsp;,,
12/18/03,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,W,42,31,,47,&nbsp;,,
12/19/03,@ Bruning-Davenport,D2,18,8,2,L,36,55,,38,&nbsp;,,
12/29/03,Palmyra,C2,7,14,3,W,46,37,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tournament,Adams, Nebraska,
12/30/03,@ Friend,C2,16,6,2,L,35,52,,40,&nbsp;,,
01/06/04,@ Southern,C2,14,7,2,L,37,43,,40,&nbsp;,,
01/09/04,Pawnee City,D1,12,8,2,W,54,43,,45,&nbsp;,,
01/10/04,Friend,C2,16,6,2,W,53,48,,52,&nbsp;,,
01/12/04,Southern,C2,14,7,2,W,46,38,,52,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/04,@ Diller-Odell,D1,17,5,1,L,43,55,,38,&nbsp;,,
01/16/04,Falls City Sacred Heart,D1,15,9,2,W,35,33,,45,&nbsp;,,
01/20/04,Malcolm,C2,21,1,1,L,41,65,,40,&nbsp;,,
01/23/04,Southeast NE Consolidated,D1,4,15,4,W,70,30,,40,&nbsp;,,
01/28/04,Elmwood-Murdock,C2,20,3,1,W,60,54,,52,&nbsp;,,
01/30/04,Diller-Odell,D1,17,5,1,W,40,39,,50,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/04/04,Falls City Sacred Heart,D1,15,9,2,W,52,42,,45,&nbsp;,,
02/06/04,Johnson-Brock,D1,17,5,1,L,39,42,,38,&nbsp;,,
02/07/04,@ Pawnee City,D1,12,8,2,L,24,36,,33,&nbsp;,,
02/10/04,Nemaha Valley,D2,2,16,4,W,77,22,,40,&nbsp;,,
02/12/04,@ Tri County,C1,13,8,2,L,58,63,,36,&nbsp;,,
02/17/04,Mead,D1,6,14,3,W,55,32,,40,&nbsp;,,
02/19/04,Waterloo,D1,15,7,2,W,40,12,,50,&nbsp;,,
02/27/04,Falls City Sacred Heart,D1,15,9,2,W,45,40,,45,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,43.240
