2007-2008 Girls Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:41 am CDT

Hastings (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Seward,B,20,1,1,L,27,45,,39,&nbsp;,,
12/04/07,North Platte,A,14,8,2,L,39,49,,38,&nbsp;,,
12/07/07,Lincoln Pius X,B,16,3,1,L,37,61,,39,&nbsp;,,
12/11/07,@ Columbus,A,7,15,3,W,40,21,,46,&nbsp;,,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/17,Auburn,C1,4,16,4,W,46,17,,41,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/20,Blue Hill,C2,18,4,1,W,32,29,(OT),50,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Lexington,B,12,9,2,L,28,48,,36,GNAC Tournament,McCook,
12/28,Columbus,A,7,15,3,L,30,36,,35,GNAC Tournament,McCook,
12/29,Norfolk,A,4,18,4,W,45,32,,43,GNAC Tournament,McCook,
01/04/08,Ralston,A,7,15,3,W,49,37,,46,&nbsp;,,
01/05/08,@ Lexington,B,12,9,2,L,20,48,,36,&nbsp;,,
01/11/08,@ McCook,B,12,14,3,W,34,29,,44,&nbsp;,,
01/12/08,@ Holdrege,B,21,2,1,L,32,67,,39,&nbsp;,,
01/18/08,Northwest,B,2,17,4,W,50,20,,41,&nbsp;,,
01/29/08,Kearney,A,21,3,1,L,35,53,,41,&nbsp;,,
02/02/08,Norfolk,A,4,18,4,L,28,39,,32,&nbsp;,,
02/08/08,@ Norris,B,9,12,3,W,57,45,,44,&nbsp;,,
02/09/08,@ Aurora,B,6,15,3,L,45,47,,33,&nbsp;,,
02/14/08,Adams Central,B,14,7,2,W,41,39,(OT),47,&nbsp;,,
02/19/08,York,B,5,15,3,W,45,44,,44,&nbsp;,,
02/21/08,Crete,B,18,4,1,L,42,53,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.619
