Team Report for Malcolm
This report was generated on 10/07/23 at 7:18 pm CDT

Malcolm (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Auburn,C,15,9,2,L,7,8,,36,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Aurora,Aurora,
08/18,Gering,B,22,6,1,L,7,12,,41,Aurora,Aurora,
08/18,Crete,B,11,19,3,L,11,12,,35,Aurora,Aurora,
08/18,Aurora,B,14,21,3,W,5,4,,46,Aurora,Aurora,
08/24/23,NEN,C,17,14,2,W,15,11,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite ,Blair Softball Fields ,
08/26,Bellevue West,A,11,18,3,W,9,4,,47,Blair Invite ,Blair Softball Fields ,
08/26,Fremont,A,23,21,2,L,4,12,,39,Blair Invite ,Blair Softball Fields ,
08/26,Omaha Westside,A,24,8,1,L,7,11,,42,Blair Invite ,Blair Softball Fields ,
08/29/23,Ralston,B,18,9,2,L,13,14,,38,&nbsp;,,
08/31/23,Milford,C,17,8,2,L,1,5,,36,<font color="green">Triangular (host: Freeman)</font>,,
08/31/23,Freeman,C,24,5,1,L,3,4,,39,<font color="green">Triangular (host: Freeman)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/02,Freeman,C,24,5,1,L,5,6,,39,Fairbury Inv.,Fairbury Softball Complex,
09/02,Milford,C,17,8,2,L,3,4,,36,Fairbury Inv.,Fairbury Softball Complex,
09/02,Lincoln Northwest,B,4,22,4,W,6,4,,43,Fairbury Inv.,Fairbury Softball Complex,
09/05/23,@ Beatrice,B,18,7,2,L,0,10,,38,&nbsp;,,
09/07/23,Central City,C,31,3,1,L,2,11,,39,&nbsp;,,
09/09/23,Raymond Central,C,8,23,3,W,14,0,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/09/23,Tekamah-Herman,C,12,19,3,W,10,3,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/11/23,@ Ashland-Greenwood,C,24,7,1,L,0,10,,39,&nbsp;,,
09/12/23,Fairbury,C,6,26,4,W,11,0,,41,<font color="green">Triangular (host: Malcolm)</font>,,
09/12/23,Seward,B,25,7,1,L,3,10,,41,<font color="green">Triangular (host: Malcolm)</font>,,
09/18/23,Platteview,B,13,14,3,W,15,0,,46,&nbsp;,,
09/19/23,@ Nebraska City,B,14,13,2,W,6,1,,49,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Beatrice,
09/23,Wahoo,B,18,11,2,L,2,9,,38,Trailblazer Conference Tournament,Beatrice,
09/23,Platteview,B,13,14,3,L,2,5,,35,Trailblazer Conference Tournament,Beatrice,
09/26/23,Plattsmouth,B,7,19,3,W,8,3,,46,&nbsp;,,
09/28/23,@ Wahoo,B,18,11,2,L,2,3,,38,&nbsp;,,
09/30/23,Twin River,C,23,11,2,L,1,5,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/30/23,Bishop Neumann,C,25,5,1,L,3,4,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/02/23,Raymond Central,C,8,23,3,W,16,0,,44,Subdistrict C-4 Tournament,Malcolm Ballfields,
10/02/23,Ponca,C,14,13,2,W,12,0,,47,Subdistrict C-4 Tournament,Malcolm Ballfields,
10/07/23,@ Central City,C,31,3,1,L,0,6,,39,District Final C-2 Tournament,Central City High School Softball Complex,
10/07/23,@ Central City,C,31,3,1,L,2,17,,39,District Final C-2 Tournament,Central City High School Softball Complex,

TotalPoints:,
Win %:,36.364%
Average Points:,40.788
