2016-2017 Girls Basketball Team Report for Mead
This report was generated on 02/26/17 at 3:53 pm CST

Mead (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Johnson County Central,C2,4,18,4,L,29,36,,33,&nbsp;,,
12/06/16,Archbishop Bergan,C2,15,7,2,L,14,63,,39,&nbsp;,,
12/09/16,Palmyra,C2,3,17,4,W,31,25,,44,&nbsp;,,
12/10/16,@ Cedar Bluffs,D1,13,8,2,L,19,43,,38,&nbsp;,,
12/17/16,@ East Butler,D1,5,16,4,L,29,43,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/28,Omaha Christian Academy,D1,5,13,3,L,22,32,,35,Mead Holiday Tournament,Mead,
12/29,Walthill,D1,7,11,3,L,43,45,,35,Mead Holiday Tournament,Mead,
01/02/17,Boys Town,C1,4,19,4,W,51,35,,45,&nbsp;,,
01/03/17,Parkview Christian,D2,0,18,4,W,52,17,,41,&nbsp;,,
01/06/17,Yutan,C2,12,12,2,L,23,62,,39,&nbsp;,,
01/10/17,Weeping Water,D1,15,10,2,L,16,59,,38,&nbsp;,,
01/14/17,@ BRLD,C2,16,9,2,L,15,84,,39,&nbsp;,,
01/21/17,@ Malcolm,C1,22,3,1,L,11,64,,43,&nbsp;,,
01/24/17,@ Oakland-Craig,C2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Louisville,C1,23,2,1,L,13,63,,43,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Freeman,C2,11,14,3,L,19,47,,36,East Central Nebraska Conference,TBD,
02/02,Palmyra,C2,3,17,4,W,26,22,,44,East Central Nebraska Conference,TBD,
02/06/17,@ Omaha Brownell Talbot,C2,4,17,4,W,33,17,,44,&nbsp;,,
02/09/17,@ Elmwood-Murdock,C2,15,10,2,L,21,48,,39,&nbsp;,,
02/10/17,Omaha Christian Academy,D1,5,13,3,W,37,31,,46,&nbsp;,,
02/14/17,Winside,D2,2,19,4,L,46,57,,30,Subdistrict D2-2 Tournament,Clarkson High School,

TotalPoints:,
Win %:,30.000%
Average Points:,39.150
