2005-2006 Volleyball Team Report for Cody-Kilgore
This report was generated on 08/06/12 at 9:09 am CDT

Cody-Kilgore (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Stapleton,D2,6,16,3,L,0,3,,28,&nbsp;,,
09/06/05,Keya Paha County,D2,5,16,4,L,0,2,,28,<font color="green">Triangular (host: Keya Paha County)</font>,,
09/06/05,Rock County,D1,16,8,2,L,0,2,,40,<font color="green">Triangular (host: Keya Paha County)</font>,,
09/09/05,Thedford,D2,18,3,1,L,0,3,,38,&nbsp;,,
09/13/05,Thedford,D2,18,3,1,L,0,2,,38,<font color="green">Triangular (host: Valentine)</font>,,
09/16/05,@ Sandhills,D2,7,14,3,W,3,2,,40,&nbsp;,,
09/24/05,Rock County,D1,16,8,2,W,2,0,,52,&nbsp;,,
09/24/05,@ Keya Paha County,D2,5,16,4,L,1,2,,28,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Keya Paha County Invite,Springview,
09/30/05,Hyannis,D2,12,11,2,L,2,3,,33,&nbsp;,,
10/07/05,Mullen,D2,4,16,4,W,3,1,,40,&nbsp;,,
10/18/05,@ Hyannis,D2,12,11,2,L,1,2,,33,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,McPherson County,
10/20/05,@ Keya Paha County,D2,5,16,4,L,2,3,,28,&nbsp;,,
10/25/05,McPherson County,D2,17,6,2,L,0,2,,38,<font color="green">Triangular (host: Arthur County)</font>,,
10/25/05,Arthur County,D2,3,13,4,L,0,2,,28,<font color="green">Triangular (host: Arthur County)</font>,,
10/27/05,Hyannis,D2,12,11,2,L,1,2,,33,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/27/05,Hay Springs,D2,19,5,1,L,0,2,,38,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/31/05,Hyannis,D2,12,11,2,W,3,1,,45,&nbsp;,,
11/01/05,@ McPherson County,D2,17,6,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,35.889
