2006-2007 Softball Team Report for Lincoln Southwest
This report was generated on 06/24/14 at 8:03 am CDT

Lincoln Southwest (23-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Papillion-LaVista South,A,32,6,1,L,9,10,,39,&nbsp;,,
08/24/06,@ Papillion-LaVista South,A,32,6,1,L,0,8,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Columbus,A,18,15,2,W,9,0,,47,LPS Invitational,Lincoln,
08/26,Norris,B,19,7,2,W,3,2,,47,LPS Invitational,Lincoln,
08/26,Ralston,B,16,11,2,L,0,5,,36,LPS Invitational,Lincoln,
08/29/06,@ Hastings,B,17,13,2,W,11,0,,47,&nbsp;,,
08/29/06,@ Hastings,B,17,13,2,W,9,6,,47,&nbsp;,,
08/31/06,@ Lincoln Southeast,A,19,21,3,W,5,0,,44,&nbsp;,,
08/31/06,@ Lincoln Southeast,A,19,21,3,L,1,3,,33,&nbsp;,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/02,Lincoln High,A,0,39,4,W,16,2,,41,HAC Tournament,Lincoln,
09/06,Fremont,A,18,17,2,W,5,4,,47,HAC Tournament,Lincoln,
09/06,Lincoln North Star,A,15,26,3,W,7,6,,44,HAC Tournament,Lincoln,
09/07/06,Kearney,A,20,14,2,L,2,3,,36,&nbsp;,,
09/07/06,Kearney,A,20,14,2,L,0,3,,36,&nbsp;,,
09/12/06,Beatrice,B,23,4,1,L,2,8,,39,&nbsp;,,
09/14/06,@ Norfolk,A,23,15,2,W,3,2,,47,&nbsp;,,
09/14/06,@ Norfolk,A,23,15,2,L,2,4,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/16,McCook,B,25,3,1,W,4,2,,50,North Platte Invite,North Platte,
09/16,Scottsbluff,B,19,6,1,W,12,1,,50,North Platte Invite,North Platte,
09/16,Chadron,B,9,12,3,W,11,1,,44,North Platte Invite,North Platte,
09/19/06,Grand Island,A,14,22,3,W,4,3,,44,&nbsp;,,
09/19/06,Grand Island,A,14,22,3,W,8,4,,44,&nbsp;,,
09/20/06,Lincoln East,A,26,11,2,L,0,4,,36,&nbsp;,,
09/20/06,Lincoln East,A,26,11,2,L,1,6,,36,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Southeast Knight Invite,Lincoln,
09/23,Papillion-LaVista,A,24,5,1,L,3,4,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Blair,B,25,5,1,L,0,1,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Columbus,A,18,15,2,W,5,2,,47,Lincoln Southeast Tournament,Lincoln,
09/25/06,@ Fremont,A,18,17,2,W,9,0,,47,&nbsp;,,
09/25/06,@ Fremont,A,18,17,2,L,1,3,,36,&nbsp;,,
09/27/06,@ Lincoln Northeast,A,20,20,2,W,9,5,,44,&nbsp;,,
09/27/06,@ Lincoln Northeast,A,20,20,2,L,0,6,,33,&nbsp;,,
09/28/06,Lincoln North Star,A,15,26,3,W,5,0,,44,&nbsp;,,
09/28/06,Lincoln North Star,A,15,26,3,W,7,3,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
09/30,Omaha Westside,A,27,4,1,L,3,4,,39,Millard South Invite,Millard South,
09/30,Millard South,A,19,13,2,L,1,6,,36,Millard South Invite,Millard South,
09/30,Omaha Central,A,9,17,3,W,3,1,,44,Millard South Invite,Millard South,
10/03/06,Lincoln High,A,0,39,4,W,12,0,,41,&nbsp;,,
10/03/06,Lincoln High,A,0,39,4,W,12,0,,41,&nbsp;,,
10/05,Lincoln Southeast,A,19,21,3,W,3,1,,44,Districts,TBA,
10/05,Papillion-LaVista,A,24,5,1,L,0,2,,39,Districts,TBA,
10/06,Lincoln Southeast,A,19,21,3,L,2,13,,33,Districts,TBA,

TotalPoints:,
Win %:,56.098%
Average Points:,41.439
